Time;Bid;Ask
08:22:50.910;3.8410;3.8510
08:21:42.254;3.8410;3.8510
08:20:21.882;3.8390;3.8490
08:19:53.307;3.8390;3.8490
08:18:52.149;3.8390;3.8490
08:17:14.351;3.8370;3.8470
08:16:54.682;3.8350;3.8450
08:15:59.366;3.8290;3.8390
08:14:59.523;3.8300;3.8400
08:13:59.952;3.8310;3.8410
08:12:24.137;3.8310;3.8410
08:11:46.264;3.8310;3.8410
08:10:54.488;3.8340;3.8440
08:09:55.624;3.8380;3.8480
08:08:51.232;3.8380;3.8480
08:07:45.000;3.8380;3.8480
08:06:58.270;3.8340;3.8440
08:05:47.683;3.8380;3.8480
08:04:59.354;3.8400;3.8500
08:03:38.535;3.8430;3.8530
08:02:59.065;3.8430;3.8530
08:01:45.152;3.8310;3.8410
08:00:46.427;3.8270;3.8370
