Time;Bid;Ask
10:31:06.534;0.6580;0.6680
10:30:05.655;0.6580;0.6680
10:29:36.246;0.6560;0.6660
10:28:43.268;0.6560;0.6660
10:27:59.001;0.6580;0.6680
10:26:41.321;0.6560;0.6660
10:25:21.803;0.6580;0.6680
10:24:01.652;0.6580;0.6680
10:23:57.428;0.6570;0.6670
10:22:35.212;0.6520;0.6620
10:21:57.561;0.6580;0.6680
10:20:53.566;0.6580;0.6680
10:19:44.879;0.6540;0.6640
10:18:27.702;0.6490;0.6590
10:16:33.528;0.6520;0.6620
10:15:56.971;0.6540;0.6640
10:14:54.415;0.6560;0.6660
10:12:53.083;0.6610;0.6710
10:11:46.005;0.6580;0.6680
10:10:48.315;0.6580;0.6680
10:09:11.815;0.6540;0.6640
10:08:59.940;0.6540;0.6640
10:07:49.136;0.6560;0.6660
10:06:53.186;0.6580;0.6680
10:04:57.716;0.6560;0.6660
10:03:34.315;0.6560;0.6660
10:02:43.932;0.6580;0.6680
10:01:42.676;0.6580;0.6680
10:00:59.118;0.6580;0.6680
09:59:51.381;0.6630;0.6730
09:58:20.810;0.6630;0.6730
09:57:44.563;0.6610;0.6710
09:56:58.005;0.6560;0.6660
09:55:55.231;0.6560;0.6660
09:54:20.145;0.6540;0.6640
09:53:57.140;0.6540;0.6640
09:52:25.229;0.6560;0.6660
09:51:09.393;0.6560;0.6660
09:50:35.922;0.6580;0.6680
09:49:59.838;0.6600;0.6700
09:48:40.290;0.6600;0.6700
09:47:33.060;0.6560;0.6660
09:46:40.392;0.6600;0.6700
09:45:56.012;0.6630;0.6730
09:44:03.241;0.6580;0.6680
09:43:52.939;0.6600;0.6700
09:42:45.145;0.6630;0.6730
09:41:55.590;0.6600;0.6700
09:39:48.099;0.6650;0.6750
09:38:51.757;0.6630;0.6730
09:37:36.707;0.6650;0.6750
09:36:49.371;0.6690;0.6790
09:35:05.160;0.6710;0.6810
09:34:48.420;0.6710;0.6810
09:33:36.823;0.6690;0.6790
