Time;Bid;Ask
13:15:01.175;5.5900;5.6000
13:14:56.920;5.5800;5.5900
13:11:48.639;5.5900;5.6000
13:09:50.216;5.5800;5.5900
13:08:18.873;5.5700;5.5800
13:07:54.761;5.5800;5.5900
13:06:51.314;5.5800;5.5900
13:05:34.746;5.5800;5.5900
12:59:02.414;5.5500;5.5600
12:58:22.727;5.5400;5.5500
12:51:34.568;5.5500;5.5600
12:49:56.094;5.5400;5.5500
12:48:11.746;5.5500;5.5600
12:45:13.971;5.5400;5.5500
12:40:51.573;5.5500;5.5600
12:39:52.477;5.5500;5.5600
12:21:59.289;5.5500;5.5600
12:19:31.471;5.5400;5.5500
12:17:27.423;5.5300;5.5400
