Time;Bid;Ask
11:32:48.616;17.9470;17.9570
11:31:07.747;17.9180;17.9280
11:30:25.267;17.9280;17.9380
11:27:19.686;17.9280;17.9380
11:26:58.664;17.9280;17.9380
11:25:51.048;17.9370;17.9470
11:24:54.617;17.9370;17.9470
11:23:52.004;17.9470;17.9570
11:22:54.657;17.9470;17.9570
11:20:53.567;17.9570;17.9670
11:18:53.548;17.9470;17.9570
11:16:18.510;17.9370;17.9470
11:15:50.244;17.9370;17.9470
11:13:35.725;17.9180;17.9280
11:12:42.886;17.9180;17.9280
11:11:39.063;17.9280;17.9380
11:10:52.469;17.9180;17.9280
11:09:03.319;17.9180;17.9280
11:08:42.244;17.9280;17.9380
11:07:58.022;17.9280;17.9380
11:05:55.963;17.9470;17.9570
11:04:22.618;17.9470;17.9570
11:03:26.706;17.9570;17.9670
11:02:28.975;17.9470;17.9570
11:01:55.888;17.9370;17.9470
11:00:57.145;17.9470;17.9570
10:59:55.181;17.9370;17.9470
10:58:43.922;17.9370;17.9470
10:57:16.239;17.9280;17.9380
10:56:16.104;17.9080;17.9180
10:55:00.233;17.8980;17.9080
10:54:50.261;17.8890;17.8990
10:53:58.420;17.8980;17.9080
10:51:10.073;17.8980;17.9080
10:50:33.212;17.8890;17.8990
10:48:38.469;17.8890;17.8990
10:47:25.204;17.8990;17.9090
10:46:36.498;17.8990;17.9090
10:45:08.924;17.8890;17.8990
10:44:00.657;17.8890;17.8990
10:43:49.644;17.8790;17.8890
10:42:59.833;17.8790;17.8890
10:41:21.594;17.8790;17.8890
10:40:27.367;17.8690;17.8790
10:39:55.931;17.8790;17.8890
10:38:18.451;17.8790;17.8890
10:37:31.813;17.8890;17.8990
10:36:51.624;17.8690;17.8790
10:35:37.223;17.8690;17.8790
