Time;Bid;Ask
11:50:59.285;27.7760;27.7860
11:49:58.149;27.9080;27.9180
11:48:56.963;27.8100;27.8200
11:47:59.814;27.8100;27.8200
11:46:52.805;27.7810;27.7910
11:45:59.874;27.7810;27.7910
11:44:58.612;27.7710;27.7810
11:43:58.822;27.7710;27.7810
11:42:56.618;27.8160;27.8260
11:41:51.802;27.8160;27.8260
11:40:52.819;27.8360;27.8460
11:39:56.947;27.8550;27.8650
11:38:51.159;27.8650;27.8750
11:37:57.509;27.8550;27.8650
11:36:57.604;27.8410;27.8510
11:35:58.139;27.8110;27.8210
11:34:59.539;27.8310;27.8410
11:33:56.248;27.8550;27.8650
11:32:51.952;27.8360;27.8460
11:31:54.832;27.8500;27.8600
11:30:55.256;27.8410;27.8510
11:29:57.461;27.8990;27.9090
11:28:57.399;27.8500;27.8600
11:27:57.136;27.8500;27.8600
11:26:48.308;27.8500;27.8600
11:25:58.675;27.8680;27.8780
11:24:55.975;27.7850;27.7950
11:23:50.638;27.7460;27.7560
11:22:59.689;27.7410;27.7510
11:21:56.491;27.7360;27.7460
11:20:51.041;27.7560;27.7660
11:19:59.223;27.7750;27.7850
11:18:58.980;27.7160;27.7260
11:17:56.122;27.6820;27.6920
11:16:59.302;27.7230;27.7330
11:15:59.360;27.8010;27.8110
11:14:57.800;27.8060;27.8160
11:13:53.535;27.8310;27.8410
11:12:57.451;27.8700;27.8800
11:11:54.394;27.8550;27.8650
11:10:57.563;27.8410;27.8510
11:09:55.717;27.8310;27.8410
11:08:57.465;27.7870;27.7970
11:07:56.943;27.7960;27.8060
11:06:55.275;27.8450;27.8550
11:05:58.240;27.8600;27.8700
11:04:58.375;27.8700;27.8800
11:03:58.735;27.8650;27.8750
11:02:59.693;27.8700;27.8800
11:01:58.853;27.8700;27.8800
11:00:49.807;27.8500;27.8600
10:59:56.171;27.7620;27.7720
10:58:50.990;27.7520;27.7620
10:57:56.647;27.7130;27.7230
10:56:58.586;27.6940;27.7040
10:55:53.211;27.6620;27.6720
10:54:56.732;27.6380;27.6480
10:53:57.205;27.5980;27.6080
10:52:54.892;27.5980;27.6080
10:51:57.622;27.5980;27.6080
