Time;Bid;Ask
12:19:57.504;32.6110;32.6210
12:18:52.687;32.5770;32.5870
12:17:59.167;32.5820;32.5920
12:16:59.425;32.5820;32.5920
12:15:57.094;32.6060;32.6160
12:14:55.958;32.6010;32.6110
12:13:57.692;32.5880;32.5980
12:12:58.685;32.5980;32.6080
12:11:50.843;32.5910;32.6010
12:10:58.418;32.5920;32.6020
12:09:28.247;32.6210;32.6310
12:08:58.126;32.6010;32.6110
12:07:59.159;32.6140;32.6240
12:06:57.134;32.6430;32.6530
12:05:53.117;32.6580;32.6680
12:04:58.307;32.6850;32.6950
12:03:51.719;32.6730;32.6830
12:02:58.372;32.6800;32.6900
12:01:57.741;32.6480;32.6580
12:00:59.842;32.5940;32.6040
11:59:58.682;32.6380;32.6480
11:58:59.854;32.6210;32.6310
11:57:59.663;32.6140;32.6240
11:56:59.730;32.6270;32.6370
11:55:59.591;32.6100;32.6200
11:54:58.885;32.6080;32.6180
11:53:58.536;32.6100;32.6200
11:52:58.065;32.5930;32.6030
11:51:58.964;32.6050;32.6150
11:50:58.837;32.5680;32.5780
11:49:56.899;32.6240;32.6340
11:48:56.514;32.5740;32.5840
11:47:53.166;32.5840;32.5940
11:46:59.794;32.5700;32.5800
11:45:54.003;32.5740;32.5840
11:44:57.659;32.5940;32.6040
11:43:58.136;32.6010;32.6110
11:42:54.803;32.6240;32.6340
11:41:59.483;32.6310;32.6410
11:40:57.912;32.6330;32.6430
11:39:58.325;32.6330;32.6430
11:38:48.546;32.6550;32.6650
11:37:39.337;32.6580;32.6680
11:36:48.192;32.6550;32.6650
11:35:50.710;32.6310;32.6410
11:34:58.790;32.6280;32.6380
11:33:57.866;32.6210;32.6310
11:32:54.283;32.6060;32.6160
11:31:53.616;32.6110;32.6210
11:30:58.737;32.5920;32.6020
11:29:59.288;32.6010;32.6110
11:28:56.884;32.5890;32.5990
11:27:56.451;32.5890;32.5990
11:26:59.223;32.5990;32.6090
11:25:53.027;32.5990;32.6090
11:24:51.642;32.5740;32.5840
11:23:58.473;32.5470;32.5570
11:22:56.243;32.5500;32.5600
11:21:49.116;32.5500;32.5600
11:20:59.503;32.5470;32.5570
