Time;Bid;Ask
11:48:57.529;13.0710;13.0810
11:47:58.220;13.0810;13.0910
11:46:53.394;13.0420;13.0520
11:45:57.584;13.0460;13.0560
11:44:59.319;13.0320;13.0420
11:43:59.344;13.0270;13.0370
11:42:57.248;13.0770;13.0870
11:41:58.293;13.0820;13.0920
11:40:53.492;13.0960;13.1060
11:39:59.191;13.1210;13.1310
11:38:51.907;13.1260;13.1360
11:37:57.835;13.1160;13.1260
11:36:54.621;13.1020;13.1120
11:35:37.554;13.0720;13.0820
11:34:57.472;13.0920;13.1020
11:33:59.579;13.1110;13.1210
11:32:58.975;13.0920;13.1020
11:31:55.773;13.1110;13.1210
11:30:56.004;13.1010;13.1110
11:29:58.046;13.1550;13.1650
11:28:58.181;13.1110;13.1210
11:27:55.425;13.1110;13.1210
11:26:55.548;13.1060;13.1160
11:25:59.275;13.1190;13.1290
11:24:56.659;13.0460;13.0560
11:23:51.193;13.0070;13.0170
11:22:56.836;13.0070;13.0170
11:21:53.321;12.9970;13.0070
11:20:51.939;13.0170;13.0270
11:19:59.778;13.0370;13.0470
11:18:59.709;12.9780;12.9880
11:17:56.827;12.9430;12.9530
11:16:59.847;12.9790;12.9890
11:15:54.903;13.0670;13.0770
11:14:58.550;13.0620;13.0720
11:13:52.060;13.0920;13.1020
11:12:58.337;13.1210;13.1310
11:11:55.067;13.1160;13.1260
11:10:58.280;13.1010;13.1110
11:09:58.798;13.0970;13.1070
11:08:58.084;13.0480;13.0580
11:07:57.895;13.0580;13.0680
11:06:56.045;13.1070;13.1170
11:05:55.979;13.1210;13.1310
11:04:56.830;13.1310;13.1410
11:03:59.506;13.1170;13.1270
11:02:57.577;13.1260;13.1360
11:01:57.094;13.1310;13.1410
11:00:50.426;13.1120;13.1220
10:59:54.553;13.0230;13.0330
10:58:50.097;13.0130;13.0230
10:57:57.203;12.9740;12.9840
10:56:59.162;12.9600;12.9700
10:55:51.801;12.9230;12.9330
10:54:57.308;12.8980;12.9080
10:53:57.716;12.8590;12.8690
10:52:50.355;12.8590;12.8690
10:51:58.101;12.8590;12.8690
10:50:59.045;12.8790;12.8890
10:50:47.606;12.8640;12.8740
10:49:57.604;12.8300;12.8400
