Time;Bid;Ask
09:31:34.178;3.6600;3.6900
09:30:21.199;3.6500;3.6800
09:29:32.095;3.6400;3.6700
09:28:57.830;3.6500;3.6800
09:27:12.013;3.6400;3.6700
09:25:27.776;3.6300;3.6600
09:24:48.054;3.6300;3.6600
09:23:56.727;3.6400;3.6700
09:22:31.122;3.6200;3.6500
09:21:51.768;3.6300;3.6600
09:20:28.995;3.6200;3.6500
09:18:41.384;3.6500;3.6800
09:17:52.630;3.6600;3.6900
09:16:35.143;3.6500;3.6800
09:15:36.482;3.6500;3.6800
09:14:14.780;3.6500;3.6800
09:09:20.455;3.6400;3.6700
09:08:58.633;3.6200;3.6500
09:07:54.218;3.6200;3.6500
09:04:49.367;3.6300;3.6600
09:00:03.514;3.6600;3.6900
08:55:10.941;3.6200;3.6500
08:40:07.266;3.6100;3.6400
08:35:30.039;3.6000;3.6300
