Time;Bid;Ask
15:33:56.582;7.9100;7.9300
15:32:57.414;7.9500;7.9700
15:31:56.980;7.9200;7.9400
15:30:58.311;7.9100;7.9300
15:29:56.030;7.9900;8.0200
15:28:39.472;7.9800;8.0100
15:27:57.386;8.0100;8.0400
15:26:22.761;8.0100;8.0400
15:25:56.707;8.0000;8.0300
15:23:32.559;7.9600;7.9900
15:22:53.814;7.9600;7.9900
15:21:12.329;7.9400;7.9700
15:20:59.700;7.9300;7.9600
15:19:39.029;7.9300;7.9600
15:18:32.413;7.9200;7.9500
15:15:54.125;7.9300;7.9600
15:14:27.947;7.9300;7.9600
15:13:35.971;7.9300;7.9600
15:12:19.593;7.9400;7.9700
15:11:47.455;7.9500;7.9800
15:10:43.518;7.9400;7.9700
15:09:08.015;7.9200;7.9500
15:07:59.042;7.9200;7.9500
15:06:33.887;7.9100;7.9400
15:05:28.087;7.9200;7.9500
15:04:59.273;7.9100;7.9400
15:03:35.009;7.9200;7.9500
15:02:25.712;7.9200;7.9500
15:01:52.934;7.9200;7.9500
14:59:14.977;7.9100;7.9400
14:58:12.615;7.9200;7.9500
14:57:58.649;7.9100;7.9400
14:56:31.112;7.9200;7.9500
14:55:49.134;7.9000;7.9300
14:54:58.359;7.9000;7.9300
14:53:35.101;7.9000;7.9300
14:52:53.218;7.8900;7.9200
14:51:35.161;7.9200;7.9500
14:50:58.417;7.9200;7.9500
14:49:56.655;7.9100;7.9400
14:48:56.504;7.9200;7.9500
14:47:32.434;7.8900;7.9200
14:46:27.909;7.8600;7.8900
14:45:54.261;7.8500;7.8800
14:44:45.435;7.8600;7.8900
14:43:52.371;7.8800;7.9100
14:42:44.421;7.8900;7.9200
14:41:42.234;7.8700;7.9000
14:40:49.337;7.8700;7.9000
14:39:56.500;7.8900;7.9200
14:38:41.358;7.9100;7.9400
14:37:46.830;7.9200;7.9500
14:36:55.590;7.9200;7.9500
14:35:48.821;7.8800;7.9100
