Time;Bid;Ask
17:14:46.946;5.2200;5.2400
17:13:52.737;5.2500;5.2700
17:12:53.787;5.2600;5.2800
17:11:52.290;5.2800;5.3000
17:10:51.016;5.2600;5.2800
17:09:49.211;5.2500;5.2700
17:08:49.992;5.2500;5.2700
17:07:50.635;5.2500;5.2700
17:06:59.959;5.2400;5.2600
17:05:55.805;5.2000;5.2200
17:04:59.758;5.2100;5.2300
17:03:43.819;5.2000;5.2200
17:02:58.253;5.2000;5.2200
17:01:49.415;5.2200;5.2400
17:00:58.055;5.1900;5.2100
16:59:59.473;5.2100;5.2300
16:58:46.608;5.2300;5.2500
16:57:35.291;5.2200;5.2400
16:56:53.741;5.2000;5.2200
16:55:40.099;5.2100;5.2300
16:54:53.358;5.2000;5.2200
16:53:56.889;5.2300;5.2500
16:52:02.925;5.2100;5.2300
16:51:50.081;5.2200;5.2400
16:50:45.841;5.2100;5.2300
16:49:55.785;5.2100;5.2300
16:48:59.049;5.1900;5.2100
16:47:59.530;5.1800;5.2000
16:46:48.435;5.2000;5.2200
16:45:54.540;5.2200;5.2400
16:44:39.093;5.2100;5.2300
16:43:48.584;5.2100;5.2300
16:42:55.156;5.2100;5.2300
16:41:53.620;5.2000;5.2200
16:40:44.281;5.2000;5.2200
16:39:58.282;5.2000;5.2200
16:38:41.420;5.2000;5.2200
16:37:56.655;5.2200;5.2400
16:36:53.051;5.2300;5.2500
16:35:56.903;5.2500;5.2700
16:34:42.325;5.2500;5.2700
16:33:51.319;5.2400;5.2600
16:32:00.727;5.2400;5.2600
16:31:57.553;5.2300;5.2500
16:30:59.513;5.2100;5.2300
16:29:56.690;5.2400;5.2600
16:28:57.706;5.2300;5.2500
16:27:59.847;5.2200;5.2400
16:26:47.004;5.2000;5.2200
16:25:53.427;5.1700;5.1900
16:24:36.382;5.1500;5.1700
16:23:57.686;5.1400;5.1600
16:22:57.657;5.1300;5.1500
16:21:59.794;5.1500;5.1700
16:20:55.309;5.1300;5.1500
16:19:54.190;5.1100;5.1300
