Time;Bid;Ask
10:04:46.212;1.7200;1.7210
10:03:45.772;1.7200;1.7210
10:02:05.426;1.7200;1.7210
10:01:50.065;1.7210;1.7220
10:00:54.667;1.7200;1.7210
09:59:24.230;1.7200;1.7210
09:58:36.526;1.7200;1.7210
09:57:44.041;1.7200;1.7210
09:56:36.653;1.7200;1.7210
09:55:18.486;1.7210;1.7220
09:54:56.459;1.7210;1.7220
09:53:58.484;1.7200;1.7210
09:52:22.723;1.7210;1.7220
09:50:10.348;1.7210;1.7220
09:46:01.855;1.7200;1.7210
09:45:58.696;1.7210;1.7220
09:43:38.759;1.7200;1.7210
09:40:58.662;1.7200;1.7210
09:39:01.491;1.7200;1.7210
09:38:55.710;1.7210;1.7220
09:37:57.747;1.7190;1.7200
09:36:48.038;1.7200;1.7210
09:35:46.006;1.7200;1.7210
09:34:41.644;1.7180;1.7190
09:32:27.620;1.7190;1.7200
09:31:39.110;1.7190;1.7200
09:27:24.096;1.7200;1.7210
09:26:44.780;1.7190;1.7200
09:25:38.962;1.7210;1.7220
09:24:43.782;1.7200;1.7210
09:21:12.659;1.7190;1.7200
09:18:22.735;1.7180;1.7190
09:16:18.475;1.7190;1.7200
09:15:04.331;1.7180;1.7190
09:13:54.490;1.7180;1.7190
09:11:08.900;1.7180;1.7190
09:10:42.535;1.7180;1.7190
09:09:00.667;1.7180;1.7190
