Time;Bid;Ask
17:40:57.556;4.2890;4.2990
17:39:59.818;4.2910;4.3010
17:38:57.277;4.2880;4.2980
17:37:45.356;4.2870;4.2970
17:36:58.564;4.2920;4.3020
17:35:56.109;4.2770;4.2870
17:34:59.558;4.2920;4.3020
17:33:51.089;4.2960;4.3060
17:32:55.455;4.3020;4.3120
17:31:57.103;4.3040;4.3140
17:30:57.772;4.3150;4.3250
17:29:51.736;4.3150;4.3250
17:28:58.745;4.3230;4.3330
17:27:51.419;4.3250;4.3350
17:26:51.417;4.3220;4.3320
17:25:53.350;4.3300;4.3400
17:24:58.626;4.3330;4.3430
17:23:54.741;4.3320;4.3420
17:22:55.987;4.3280;4.3380
17:21:58.336;4.3250;4.3350
17:20:25.319;4.3230;4.3330
17:19:59.991;4.3210;4.3310
17:18:59.079;4.3130;4.3230
17:17:58.562;4.3090;4.3190
17:16:54.563;4.3170;4.3270
17:15:47.138;4.3170;4.3270
17:14:59.905;4.3320;4.3420
17:13:57.237;4.3220;4.3320
17:12:58.456;4.2900;4.3000
17:11:52.551;4.2850;4.2950
17:10:44.726;4.2840;4.2940
17:09:57.741;4.2830;4.2930
17:08:59.064;4.2820;4.2920
17:07:57.547;4.2860;4.2960
17:06:58.301;4.2810;4.2910
17:05:57.322;4.2790;4.2890
17:04:58.874;4.2630;4.2730
17:03:58.253;4.2580;4.2680
17:02:51.351;4.2600;4.2700
17:01:54.961;4.2670;4.2770
17:00:57.196;4.2550;4.2650
16:59:57.404;4.2570;4.2670
16:58:56.666;4.2560;4.2660
16:57:59.429;4.2610;4.2710
16:56:59.631;4.2690;4.2790
16:55:58.082;4.2620;4.2720
16:54:59.146;4.2530;4.2630
16:53:59.255;4.2650;4.2750
16:52:56.518;4.2540;4.2640
16:51:56.631;4.2580;4.2680
16:50:57.918;4.2560;4.2660
16:49:57.577;4.2710;4.2810
16:48:57.428;4.2730;4.2830
16:47:51.805;4.2710;4.2810
16:46:55.311;4.2810;4.2910
16:45:56.057;4.2790;4.2890
16:44:58.468;4.2850;4.2950
16:43:47.174;4.2810;4.2910
16:42:55.485;4.2810;4.2910
