Time;Bid;Ask
15:38:59.744;17.2210;17.2310
15:37:58.655;17.1790;17.1890
15:36:58.658;17.2700;17.2800
15:35:58.182;17.2730;17.2830
15:34:58.516;17.3360;17.3460
15:33:58.711;17.4060;17.4160
15:32:57.524;17.5220;17.5320
15:31:58.551;17.6210;17.6310
15:30:58.805;17.7240;17.7340
15:29:58.518;17.7080;17.7180
15:28:58.683;17.7420;17.7520
15:27:59.286;17.7370;17.7470
15:26:59.820;17.7190;17.7290
15:25:59.461;17.7020;17.7120
15:24:57.970;17.6410;17.6510
15:23:59.409;17.6440;17.6540
15:22:57.814;17.6380;17.6480
15:21:59.388;17.6450;17.6550
15:20:59.453;17.6470;17.6570
15:19:57.888;17.6280;17.6380
15:18:59.658;17.6400;17.6500
15:17:57.352;17.6520;17.6620
15:16:59.108;17.6310;17.6410
15:15:57.478;17.6490;17.6590
15:14:55.897;17.6550;17.6650
15:13:57.123;17.6700;17.6800
15:12:59.012;17.6510;17.6610
15:11:58.507;17.6440;17.6540
15:10:57.289;17.6450;17.6550
15:09:56.349;17.6500;17.6600
15:08:57.200;17.6570;17.6670
15:07:58.450;17.6960;17.7060
15:06:59.211;17.7100;17.7200
15:05:58.595;17.7280;17.7380
15:04:59.659;17.7010;17.7110
15:03:59.511;17.7020;17.7120
15:02:59.004;17.7010;17.7110
15:01:59.081;17.6940;17.7040
15:00:58.514;17.7020;17.7120
14:59:57.317;17.7020;17.7120
14:58:57.820;17.6840;17.6940
14:57:58.862;17.6810;17.6910
14:56:57.354;17.7040;17.7140
14:55:59.293;17.7170;17.7270
14:54:58.518;17.7110;17.7210
14:53:58.065;17.6770;17.6870
14:52:58.014;17.6410;17.6510
14:51:57.286;17.6370;17.6470
14:50:57.596;17.6140;17.6240
14:49:59.893;17.6240;17.6340
14:48:58.416;17.6380;17.6480
14:47:59.721;17.6710;17.6810
14:46:56.212;17.7060;17.7160
14:45:57.916;17.6990;17.7090
14:44:59.287;17.7150;17.7250
14:43:58.186;17.7090;17.7190
14:42:58.790;17.7220;17.7320
14:41:58.219;17.6300;17.6400
14:40:57.633;17.5870;17.5970
14:39:58.385;17.5520;17.5620
