Time;Bid;Ask
15:39:55.681;10.2600;10.2700
15:38:59.470;10.2700;10.2800
15:37:52.952;10.2600;10.2700
15:36:47.057;10.2800;10.2900
15:35:37.695;10.2900;10.3000
15:34:38.514;10.2800;10.2900
15:33:47.981;10.2700;10.2800
15:32:38.366;10.2700;10.2800
15:31:31.294;10.2700;10.2800
15:30:34.202;10.2800;10.2900
15:27:47.186;10.2900;10.3000
15:26:38.914;10.2900;10.3000
15:24:17.228;10.2700;10.2800
15:23:13.083;10.2600;10.2700
15:22:40.070;10.2600;10.2700
15:21:28.804;10.2800;10.2900
15:20:34.805;10.2700;10.2800
15:18:29.866;10.2800;10.2900
15:17:50.235;10.2700;10.2800
15:16:31.477;10.2700;10.2800
15:15:40.096;10.2800;10.2900
15:14:24.985;10.2800;10.2900
15:12:59.505;10.2800;10.2900
15:10:05.948;10.2800;10.2900
15:09:08.095;10.2700;10.2800
15:08:45.118;10.2800;10.2900
15:06:13.053;10.2700;10.2800
15:04:19.734;10.2800;10.2900
15:00:35.041;10.2700;10.2800
14:59:45.224;10.2600;10.2700
14:58:48.797;10.2500;10.2600
14:56:05.353;10.2600;10.2700
14:55:23.717;10.2600;10.2700
14:54:26.760;10.2700;10.2800
14:52:18.162;10.2600;10.2700
14:51:46.669;10.2700;10.2800
14:49:41.010;10.2600;10.2700
14:47:01.017;10.2600;10.2700
14:43:30.172;10.2700;10.2800
14:42:57.862;10.2700;10.2800
14:40:51.312;10.2700;10.2800
