Time;Bid;Ask
13:29:37.283;6.2630;6.2730
13:28:41.807;6.2630;6.2730
13:27:16.847;6.2580;6.2680
13:26:55.656;6.2570;6.2670
13:25:42.454;6.2540;6.2640
13:24:57.205;6.2510;6.2610
13:23:38.664;6.2560;6.2660
13:22:49.049;6.2540;6.2640
13:21:49.516;6.2560;6.2660
13:20:57.009;6.2540;6.2640
13:19:31.611;6.2570;6.2670
13:18:41.413;6.2500;6.2600
13:17:18.855;6.2510;6.2610
13:16:47.824;6.2470;6.2570
13:15:58.727;6.2380;6.2480
13:14:52.525;6.2310;6.2410
13:13:45.822;6.2360;6.2460
13:12:20.491;6.2360;6.2460
13:11:13.795;6.2360;6.2460
13:10:56.240;6.2400;6.2500
13:09:27.236;6.2420;6.2520
13:08:56.062;6.2380;6.2480
13:07:53.722;6.2400;6.2500
13:06:59.020;6.2470;6.2570
13:05:58.637;6.2430;6.2530
13:04:31.755;6.2490;6.2590
13:03:43.473;6.2510;6.2610
13:02:31.387;6.2540;6.2640
13:01:50.162;6.2560;6.2660
13:00:44.662;6.2510;6.2610
12:59:37.907;6.2490;6.2590
12:58:58.520;6.2470;6.2570
12:57:56.322;6.2400;6.2500
12:56:37.465;6.2400;6.2500
12:55:53.914;6.2400;6.2500
12:54:56.630;6.2400;6.2500
12:53:37.672;6.2420;6.2520
12:52:44.050;6.2420;6.2520
12:51:58.826;6.2400;6.2500
12:50:01.736;6.2310;6.2410
12:49:04.290;6.2330;6.2430
12:48:51.051;6.2360;6.2460
12:47:57.065;6.2290;6.2390
12:46:19.329;6.2330;6.2430
12:45:53.020;6.2330;6.2430
12:44:58.564;6.2330;6.2430
12:43:59.728;6.2360;6.2460
12:42:44.329;6.2360;6.2460
12:41:58.315;6.2330;6.2430
12:40:49.365;6.2330;6.2430
12:39:58.033;6.2310;6.2410
12:38:33.068;6.2270;6.2370
12:37:40.993;6.2340;6.2440
12:36:44.103;6.2340;6.2440
12:35:52.472;6.2340;6.2440
12:34:52.558;6.2340;6.2440
12:33:49.489;6.2410;6.2510
12:32:55.087;6.2410;6.2510
12:31:54.322;6.2430;6.2530
12:30:23.594;6.2440;6.2540
