Time;Bid;Ask
14:52:59.520;32.5200;32.5300
14:51:49.487;32.5300;32.5400
14:50:58.976;32.5500;32.5600
14:49:52.847;32.5100;32.5200
14:48:51.367;32.5400;32.5500
14:47:58.529;32.5500;32.5600
14:46:54.649;32.4400;32.4500
14:45:43.639;32.4800;32.4900
14:44:59.476;32.5100;32.5200
14:43:58.323;32.4600;32.4700
14:42:57.378;32.4700;32.4800
14:41:49.257;32.4600;32.4700
14:40:57.994;32.4400;32.4500
14:39:49.832;32.4900;32.5000
14:38:56.428;32.4900;32.5000
14:37:51.193;32.4600;32.4700
14:36:29.856;32.4100;32.4200
14:35:22.918;32.3900;32.4000
14:34:41.320;32.4200;32.4300
14:33:59.818;32.4000;32.4100
14:32:59.237;32.4000;32.4200
14:31:50.635;32.3900;32.4100
14:30:57.020;32.3800;32.4000
14:29:52.210;32.3600;32.3800
14:28:45.665;32.4100;32.4300
14:27:58.687;32.3900;32.4000
14:26:46.947;32.3900;32.4000
14:25:59.288;32.4400;32.4500
14:24:43.676;32.4100;32.4200
14:23:47.908;32.3900;32.4000
14:22:55.547;32.4200;32.4300
14:21:58.236;32.4100;32.4200
14:20:51.135;32.3800;32.3900
14:19:58.358;32.4100;32.4200
14:18:40.494;32.4000;32.4100
14:17:34.092;32.4500;32.4600
14:16:58.641;32.4400;32.4500
14:15:45.435;32.4900;32.5000
14:14:33.372;32.4600;32.4700
14:13:41.297;32.4400;32.4500
14:12:57.565;32.4200;32.4300
14:11:35.991;32.4400;32.4500
14:10:48.250;32.4100;32.4200
14:09:43.082;32.4300;32.4400
14:08:42.174;32.4400;32.4500
14:07:39.174;32.4400;32.4500
14:06:35.330;32.4400;32.4500
14:05:47.434;32.4300;32.4400
14:04:59.126;32.4300;32.4400
14:03:46.918;32.3900;32.4000
14:02:50.271;32.3800;32.3900
14:01:55.679;32.4300;32.4400
14:00:56.293;32.4300;32.4400
13:59:30.286;32.5100;32.5200
13:58:59.998;32.4900;32.5000
13:57:57.261;32.4900;32.5000
13:56:58.914;32.4700;32.4800
13:55:58.268;32.5100;32.5200
13:54:53.240;32.5600;32.5700
13:53:52.086;32.6100;32.6200
