Time;Bid;Ask
16:11:43.095;227.2000;0.0000
16:10:30.487;227.3000;0.0000
16:09:57.819;227.2000;0.0000
16:06:14.374;227.3000;0.0000
16:05:04.625;227.3000;0.0000
16:03:53.908;227.2000;0.0000
16:02:26.525;227.1000;0.0000
16:01:47.626;226.9000;0.0000
16:00:33.338;227.0000;0.0000
15:57:04.760;227.2000;0.0000
15:55:57.585;227.1000;0.0000
15:53:43.610;227.0000;0.0000
15:50:44.970;226.9000;0.0000
15:49:57.716;227.0000;0.0000
15:47:00.075;226.9000;0.0000
15:46:11.136;227.0000;0.0000
15:45:56.402;226.9000;0.0000
15:44:56.669;226.9000;0.0000
15:43:58.476;226.9000;0.0000
15:41:57.673;227.0000;0.0000
15:39:58.137;226.9000;0.0000
15:38:47.456;226.9000;0.0000
15:37:35.089;227.0000;0.0000
15:36:46.121;227.2000;0.0000
15:35:56.940;227.1000;0.0000
15:34:55.150;227.2000;0.0000
15:32:52.126;227.2000;0.0000
15:30:37.616;227.1000;0.0000
15:29:58.900;227.0000;0.0000
15:26:52.603;227.0000;0.0000
15:25:13.667;227.1000;0.0000
15:24:55.977;227.1000;0.0000
15:20:38.651;227.0000;0.0000
15:18:05.522;227.1000;0.0000
