Time;Bid;Ask
09:51:33.273;6.7700;6.7800
09:50:51.910;6.7800;6.7900
09:48:40.927;6.7700;6.7800
09:46:54.141;6.7600;6.7700
09:43:46.455;6.7700;6.7800
09:42:52.414;6.7800;6.7900
09:41:15.598;6.7900;6.8000
09:40:37.592;6.7800;6.7900
09:39:56.669;6.7900;6.8000
09:38:25.550;6.7900;6.8000
09:36:55.807;6.8000;6.8100
09:35:48.996;6.8000;6.8100
09:34:30.184;6.8100;6.8200
09:33:41.272;6.8200;6.8300
09:31:51.784;6.8300;6.8400
09:30:49.427;6.8300;6.8400
09:29:20.517;6.8400;6.8500
09:28:57.618;6.8300;6.8400
09:27:39.023;6.8200;6.8300
09:25:45.648;6.8200;6.8300
09:23:30.098;6.8200;6.8300
09:22:51.555;6.8200;6.8300
09:21:33.581;6.8200;6.8300
09:20:22.339;6.7900;6.8000
09:18:28.702;6.7800;6.7900
09:17:39.946;6.7900;6.8000
09:16:25.663;6.7800;6.7900
09:15:39.536;6.7800;6.7900
09:14:52.146;6.7900;6.8000
09:13:56.329;6.8000;6.8100
09:12:09.294;6.8000;6.8100
09:11:53.525;6.7900;6.8000
09:10:21.062;6.7800;6.7900
09:09:58.593;6.7700;6.7800
09:08:38.098;6.7800;6.7900
09:07:59.705;6.7700;6.7800
09:06:28.285;6.8000;6.8100
09:05:37.108;6.8000;6.8100
09:04:57.872;6.8100;6.8200
09:03:49.268;6.8200;6.8300
09:02:56.669;6.8200;6.8300
09:01:24.917;6.8300;6.8400
