Time;Bid;Ask
13:46:01.417;11.6760;11.6860
13:45:27.352;11.6740;11.6840
13:44:52.352;11.6720;11.6820
13:43:40.328;11.6770;11.6870
13:42:52.917;11.6780;11.6880
13:41:42.108;11.6800;11.6900
13:40:49.910;11.6780;11.6880
13:39:16.046;11.6780;11.6880
13:38:58.483;11.6780;11.6880
13:37:46.001;11.6820;11.6920
13:36:18.563;11.6810;11.6910
13:35:37.252;11.6790;11.6890
13:34:43.956;11.6800;11.6900
13:33:54.990;11.6780;11.6880
13:32:41.219;11.6760;11.6860
13:31:49.626;11.6700;11.6800
13:30:39.375;11.6730;11.6830
13:29:41.040;11.6730;11.6830
13:28:38.975;11.6710;11.6810
13:27:23.388;11.6660;11.6760
13:26:39.220;11.6700;11.6800
13:25:56.552;11.6630;11.6730
13:24:56.515;11.6650;11.6750
13:23:48.921;11.6590;11.6690
13:22:02.264;11.6570;11.6670
13:21:23.633;11.6540;11.6640
13:20:10.486;11.6560;11.6660
13:19:09.724;11.6540;11.6640
13:18:39.939;11.6510;11.6610
13:17:50.756;11.6510;11.6610
13:16:39.590;11.6550;11.6650
13:15:34.535;11.6520;11.6620
13:14:46.852;11.6460;11.6560
13:13:03.533;11.6480;11.6580
13:12:37.493;11.6500;11.6600
13:11:41.185;11.6460;11.6560
13:10:59.189;11.6490;11.6590
13:09:21.618;11.6510;11.6610
13:08:06.907;11.6540;11.6640
13:07:54.368;11.6540;11.6640
13:06:17.188;11.6600;11.6700
13:05:56.764;11.6600;11.6700
13:04:39.121;11.6630;11.6730
13:03:38.125;11.6600;11.6700
13:02:58.897;11.6690;11.6790
13:01:47.166;11.6620;11.6720
13:00:55.540;11.6620;11.6720
12:59:48.715;11.6580;11.6680
12:58:21.233;11.6580;11.6680
12:57:59.022;11.6580;11.6680
12:55:29.836;11.6550;11.6650
12:54:35.078;11.6570;11.6670
12:53:59.613;11.6550;11.6650
12:49:52.815;11.6510;11.6610
12:48:57.357;11.6500;11.6600
