Time;Bid;Ask
16:54:35.599;0.7600;0.7700
16:53:05.166;0.7500;0.7600
16:52:13.770;0.7500;0.7600
16:47:32.061;0.7500;0.7600
16:45:53.195;0.7500;0.7600
16:39:17.827;0.7400;0.7500
16:35:23.652;0.7300;0.7400
16:34:41.418;0.7200;0.7300
16:33:20.242;0.7200;0.7300
16:30:48.690;0.7100;0.7200
16:28:48.341;0.7200;0.7300
16:25:21.688;0.7300;0.7400
16:24:35.164;0.7200;0.7300
16:22:30.332;0.7300;0.7400
16:21:43.026;0.7200;0.7300
16:20:30.285;0.7300;0.7400
16:18:18.783;0.7400;0.7500
16:13:20.772;0.7500;0.7600
16:09:22.423;0.7500;0.7600
16:08:58.808;0.7500;0.7600
16:07:15.382;0.7700;0.7800
16:04:10.918;0.7800;0.7900
16:02:01.209;0.7900;0.8000
15:59:16.157;0.7800;0.7900
15:57:38.268;0.7900;0.8000
