Time;Bid;Ask
13:14:12.414;3.6200;3.6300
13:13:30.729;3.6100;3.6200
13:12:53.719;3.6100;3.6200
13:07:58.371;3.6200;3.6300
13:05:30.151;3.6200;3.6300
13:04:59.354;3.6300;3.6400
13:03:18.005;3.6300;3.6400
12:58:34.676;3.6300;3.6400
12:56:46.901;3.6300;3.6400
12:55:46.651;3.6300;3.6400
12:54:50.836;3.6400;3.6500
12:53:24.324;3.6400;3.6500
12:52:18.792;3.6300;3.6400
12:51:13.646;3.6400;3.6500
12:48:41.696;3.6300;3.6400
12:46:22.263;3.6400;3.6500
12:44:33.031;3.6500;3.6600
12:43:59.745;3.6400;3.6500
12:42:35.882;3.6500;3.6600
12:40:55.241;3.6600;3.6700
12:30:13.867;3.6700;3.6800
12:29:50.876;3.6600;3.6700
12:28:57.677;3.6600;3.6700
12:21:47.268;3.6600;3.6700
12:20:58.399;3.6600;3.6700
12:19:52.338;3.6600;3.6700
12:18:54.716;3.6600;3.6700
