Time;Bid;Ask
10:20:51.646;6.2100;6.2500
10:18:13.325;6.2200;6.2600
10:15:16.169;6.2200;6.2600
10:14:11.506;6.2100;6.2600
10:13:44.354;6.2200;6.2700
10:12:17.834;6.2100;6.2600
10:11:20.763;6.2000;6.2500
10:09:10.332;6.1900;6.2400
10:07:44.003;6.1800;6.2300
10:06:21.071;6.1700;6.2200
10:03:27.023;6.1800;6.2300
10:01:13.664;6.1800;6.2300
10:00:24.298;6.1800;6.2300
09:59:59.549;6.1700;6.2200
09:58:30.648;6.1600;6.2100
09:55:43.456;6.1500;6.2000
09:53:04.309;6.1600;6.2100
09:52:36.293;6.1700;6.2200
09:51:02.452;6.2000;6.2500
09:48:27.146;6.1900;6.2400
09:47:35.057;6.1800;6.2300
09:42:30.350;6.1900;6.2400
09:39:53.959;6.2000;6.2500
09:38:29.626;6.2100;6.2600
09:37:44.122;6.2200;6.2700
09:36:49.119;6.2100;6.2600
09:32:12.049;6.2000;6.2500
09:28:19.767;6.2100;6.2600
09:27:35.014;6.2000;6.2500
09:26:11.310;6.2100;6.2600
09:25:55.074;6.2300;6.2800
09:24:50.970;6.2100;6.2600
