Time;Bid;Ask
18:12:56.923;18.1910;18.2110
18:11:57.084;18.1910;18.2110
18:10:58.370;18.1810;18.2010
18:09:16.038;18.1560;18.1760
18:08:37.824;18.1560;18.1760
18:07:37.850;18.1710;18.1910
18:06:51.168;18.1620;18.1820
18:05:41.004;18.1670;18.1870
18:04:58.358;18.1670;18.1870
18:03:20.504;18.1770;18.1970
18:02:52.754;18.1670;18.1870
18:00:38.658;18.1470;18.1670
17:59:59.469;18.1570;18.1770
17:58:44.518;18.1720;18.1920
17:57:14.147;18.1770;18.1970
17:56:43.491;18.1820;18.2020
17:55:36.640;18.1620;18.1820
17:54:54.873;18.1720;18.1920
17:53:27.692;18.1620;18.1820
17:52:52.887;18.1520;18.1720
17:51:41.579;18.1620;18.1820
17:50:39.069;18.1620;18.1820
17:49:46.867;18.1770;18.1970
17:48:54.687;18.1770;18.1970
17:47:34.572;18.1670;18.1870
17:46:36.488;18.1620;18.1820
17:45:59.132;18.1570;18.1770
17:44:57.951;18.1470;18.1670
17:43:47.439;18.1420;18.1620
17:42:51.583;18.1520;18.1720
17:41:56.263;18.1620;18.1820
17:40:55.063;18.1420;18.1620
17:39:45.275;18.1420;18.1620
17:38:37.087;18.1220;18.1420
17:37:56.780;18.1020;18.1220
17:36:59.075;18.1020;18.1220
17:35:51.568;18.0820;18.1020
17:34:58.246;18.0720;18.0920
17:33:59.359;18.0420;18.0620
17:32:56.753;18.0420;18.0620
17:31:56.763;18.0320;18.0520
17:30:53.306;18.0820;18.1020
17:29:59.313;18.0920;18.1120
17:28:59.765;18.0720;18.0920
17:27:54.888;18.0520;18.0720
17:26:57.949;18.1120;18.1320
17:25:59.845;18.1120;18.1320
17:24:20.212;18.1620;18.1820
17:23:59.583;18.1720;18.1920
17:22:58.202;18.1520;18.1720
17:21:42.984;18.1420;18.1620
17:20:59.690;18.1470;18.1670
17:19:59.072;18.1670;18.1870
17:18:51.731;18.1920;18.2120
17:17:58.327;18.1570;18.1770
17:16:51.303;18.1320;18.1520
17:15:59.405;18.1620;18.1820
17:14:59.391;18.1320;18.1520
17:13:58.976;18.1220;18.1420
