Time;Bid;Ask
17:48:25.208;16.8600;17.2000
17:44:11.959;16.8500;17.1900
17:42:24.539;16.8600;17.2000
17:41:48.451;16.8500;17.1900
17:39:46.790;16.8500;17.1900
17:37:01.576;16.8500;17.1900
17:29:56.140;16.8600;16.9700
17:28:39.095;16.9200;17.0300
17:27:55.630;16.9500;17.0600
17:22:31.618;16.9800;17.0900
17:21:03.265;17.0100;17.1200
17:20:46.128;17.0400;17.1500
17:19:35.579;17.0100;17.1200
17:12:41.822;16.9500;17.0600
17:11:18.478;16.9800;17.0900
17:10:59.068;16.9800;17.0900
17:08:04.333;16.8900;17.0000
17:05:23.210;16.9200;17.0300
17:04:34.675;16.9500;17.0600
17:03:14.717;16.9800;17.0900
17:01:43.136;17.0100;17.1200
17:00:16.477;17.0100;17.1200
16:59:53.933;16.9800;17.0900
16:56:57.721;16.9500;17.0600
