Time;Bid;Ask
16:08:57.381;12.1210;12.1310
16:07:58.180;12.0950;12.1050
16:06:57.266;12.1050;12.1150
16:05:57.348;12.1180;12.1280
16:04:58.566;12.1730;12.1830
16:03:58.692;12.1700;12.1800
16:02:57.794;12.1300;12.1400
16:01:59.084;12.1210;12.1310
16:00:58.416;12.1380;12.1480
15:59:59.071;12.0860;12.0960
15:58:59.439;12.0660;12.0760
15:57:57.862;12.0900;12.1000
15:56:57.668;12.1010;12.1110
15:55:56.715;12.1190;12.1290
15:54:55.999;12.1570;12.1670
15:53:59.346;12.1510;12.1610
15:52:59.178;12.1300;12.1400
15:51:58.224;12.0600;12.0700
15:50:58.576;12.0630;12.0730
15:49:58.493;12.0290;12.0390
15:48:58.797;11.9740;11.9840
15:47:57.053;12.0090;12.0190
15:46:58.211;11.9660;11.9760
15:45:58.458;12.0100;12.0200
15:44:58.584;12.0910;12.1010
15:43:58.148;12.1010;12.1110
15:42:57.397;12.0750;12.0850
15:41:56.356;12.0830;12.0930
15:40:59.392;12.0630;12.0730
15:39:55.883;12.0930;12.1030
15:38:57.123;12.0830;12.0930
15:37:56.873;12.1090;12.1190
15:36:58.692;12.1350;12.1450
15:35:57.273;12.0820;12.0920
15:34:59.360;12.1200;12.1300
15:33:54.373;12.0690;12.0790
15:32:59.694;12.0330;12.0430
15:31:58.089;11.9660;11.9760
15:30:54.707;11.9770;11.9870
15:29:56.003;11.9830;11.9930
15:28:56.876;11.9940;12.0040
15:27:57.291;12.0090;12.0190
15:26:57.763;12.0220;12.0320
15:25:57.696;12.0600;12.0700
15:24:59.937;12.0730;12.0830
15:23:59.767;12.0470;12.0570
15:22:56.941;12.0380;12.0480
15:21:58.672;12.0470;12.0570
15:20:59.946;12.0810;12.0910
15:19:58.983;12.0720;12.0820
15:18:58.684;12.0860;12.0960
15:17:58.155;12.1450;12.1550
15:16:59.258;12.1370;12.1470
15:15:58.964;12.1410;12.1510
15:14:58.998;12.1320;12.1420
15:13:59.810;12.1530;12.1630
15:12:57.299;12.2220;12.2320
15:11:57.914;12.2040;12.2140
15:10:58.639;12.2450;12.2550
