Time;Bid;Ask
12:56:37.412;6.8460;6.8490
12:54:56.277;6.8460;6.8490
12:53:37.492;6.8440;6.8470
12:52:43.633;6.8400;6.8430
12:51:58.516;6.8450;6.8480
12:50:01.297;6.8510;6.8540
12:49:04.163;6.8490;6.8520
12:48:50.655;6.8480;6.8510
12:47:56.754;6.8530;6.8560
12:46:18.985;6.8490;6.8520
12:45:52.622;6.8490;6.8520
12:44:58.458;6.8490;6.8520
12:43:59.492;6.8480;6.8510
12:42:44.117;6.8460;6.8490
12:41:33.050;6.8470;6.8500
12:40:49.044;6.8470;6.8500
12:39:57.874;6.8490;6.8520
12:38:32.909;6.8520;6.8550
12:37:40.759;6.8470;6.8500
12:36:43.761;6.8470;6.8500
12:35:55.543;6.8470;6.8500
12:34:50.360;6.8470;6.8500
12:33:49.245;6.8420;6.8450
12:32:57.755;6.8420;6.8450
12:31:53.947;6.8400;6.8430
12:30:54.203;6.8400;6.8430
12:29:36.744;6.8420;6.8450
12:28:55.506;6.8420;6.8450
12:27:58.822;6.8420;6.8450
12:26:56.645;6.8410;6.8440
12:25:40.203;6.8410;6.8440
12:24:53.234;6.8440;6.8470
12:23:48.863;6.8420;6.8450
12:22:41.067;6.8400;6.8430
12:21:57.655;6.8420;6.8450
12:20:58.369;6.8470;6.8500
12:19:48.340;6.8480;6.8510
12:18:59.557;6.8510;6.8540
12:17:20.250;6.8520;6.8550
12:16:49.860;6.8550;6.8580
12:15:57.958;6.8520;6.8550
12:14:53.379;6.8510;6.8540
12:13:53.803;6.8520;6.8550
12:12:52.820;6.8500;6.8530
12:10:56.483;6.8530;6.8560
12:09:44.442;6.8460;6.8490
12:08:37.207;6.8510;6.8540
12:07:49.478;6.8480;6.8510
12:06:43.219;6.8430;6.8460
12:05:58.485;6.8430;6.8460
12:04:59.108;6.8380;6.8410
12:03:58.277;6.8390;6.8420
12:02:56.320;6.8380;6.8410
12:01:52.433;6.8350;6.8380
12:00:54.524;6.8420;6.8450
11:59:49.999;6.8400;6.8430
11:58:55.071;6.8370;6.8400
11:57:47.863;6.8380;6.8410
