Time;Bid;Ask
21:59:55.946;99.1320;99.1420
21:58:54.419;99.1170;99.1270
21:57:35.323;99.0780;99.0880
21:56:50.271;99.0740;99.0840
21:55:54.740;99.0690;99.0790
21:54:57.119;99.0980;99.1080
21:53:59.986;99.1220;99.1320
21:52:45.038;99.1080;99.1180
21:51:58.373;99.0830;99.0930
21:50:59.034;99.0740;99.0840
21:49:44.874;99.0450;99.0550
21:48:49.000;99.0550;99.0650
21:47:49.702;99.0550;99.0650
21:46:59.633;99.0600;99.0700
21:45:33.072;99.0490;99.0590
21:44:56.305;99.0690;99.0790
21:43:57.472;99.0690;99.0790
21:42:59.190;99.0810;99.0910
21:41:38.112;99.0490;99.0590
21:40:55.323;99.0490;99.0590
21:39:58.412;99.0740;99.0840
21:38:59.638;99.0830;99.0930
21:37:54.134;99.0780;99.0880
21:36:37.099;99.0690;99.0790
21:35:58.774;99.0640;99.0740
21:34:40.831;99.0590;99.0690
