Time;Bid;Ask
16:01:27.322;5.8000;5.8200
16:00:31.862;5.7800;5.8000
15:59:52.451;5.7700;5.7900
15:58:32.170;5.7600;5.7800
15:57:36.042;5.7600;5.7800
15:56:59.667;5.7600;5.7800
15:55:47.049;5.7600;5.7800
15:54:32.125;5.7700;5.7900
15:53:39.331;5.7800;5.8000
15:52:59.635;5.7800;5.8000
15:51:40.519;5.7800;5.8000
15:50:50.628;5.7600;5.7800
15:49:56.500;5.7300;5.7500
15:48:30.067;5.7500;5.7700
15:47:32.077;5.7600;5.7800
15:46:59.320;5.7600;5.7800
15:45:55.851;5.7800;5.8000
15:44:41.718;5.7900;5.8100
15:43:54.277;5.8100;5.8300
15:42:42.866;5.8100;5.8300
15:41:53.290;5.7900;5.8100
15:40:24.489;5.7900;5.8100
15:39:57.393;5.7900;5.8100
15:38:50.042;5.7900;5.8100
15:37:00.100;5.7800;5.8000
15:36:52.454;5.7900;5.8100
15:35:59.524;5.8300;5.8500
15:34:54.378;5.7800;5.8700
15:33:51.366;5.7900;5.8800
15:32:50.920;5.8100;5.9000
15:31:59.932;5.8100;5.9000
15:30:53.923;5.8200;5.9100
15:29:38.347;5.8600;5.9500
15:28:33.223;5.8600;5.9500
15:27:52.527;5.8400;5.9300
15:26:55.816;5.8400;5.9300
15:25:49.701;5.8300;5.9200
15:23:55.513;5.8600;5.9100
15:21:22.555;5.8700;5.9200
15:20:48.207;5.8600;5.9100
15:19:02.363;5.8700;5.9200
15:17:02.580;5.8800;5.9300
15:15:15.924;5.8900;5.9400
15:13:06.612;5.8800;5.9300
15:12:53.950;5.8900;5.9400
15:10:55.515;5.8800;5.9300
15:08:44.508;5.9000;5.9500
15:06:52.568;5.9100;5.9600
