Time;Bid;Ask
18:15:57.668;3.8470;3.8670
18:14:58.490;3.8570;3.8770
18:13:58.075;3.8720;3.8920
18:12:59.533;3.8540;3.8740
18:11:58.469;3.8520;3.8720
18:10:55.912;3.8250;3.8450
18:09:59.194;3.8120;3.8320
18:08:54.439;3.8110;3.8310
18:07:58.042;3.8180;3.8380
18:06:49.150;3.8170;3.8370
18:05:50.665;3.8200;3.8400
18:04:59.287;3.8330;3.8530
18:03:57.662;3.8360;3.8560
18:02:57.266;3.8300;3.8500
18:01:58.850;3.8200;3.8400
18:00:56.872;3.8120;3.8320
17:59:59.233;3.8440;3.8640
17:58:58.820;3.8250;3.8450
17:57:53.659;3.8250;3.8450
17:56:59.559;3.8410;3.8610
17:55:57.970;3.8440;3.8640
17:54:54.210;3.8590;3.8790
17:53:58.342;3.8470;3.8670
17:52:58.997;3.8490;3.8690
17:51:54.505;3.8600;3.8800
17:50:57.786;3.8680;3.8880
17:49:59.393;3.8680;3.8880
17:48:57.001;3.8710;3.8910
17:47:58.021;3.8900;3.9100
17:46:57.971;3.9000;3.9200
17:45:59.603;3.9040;3.9240
17:44:58.099;3.8980;3.9180
17:43:59.105;3.9060;3.9260
17:42:58.996;3.8980;3.9180
17:41:54.270;3.8980;3.9180
17:40:58.274;3.9070;3.9270
17:39:58.603;3.9080;3.9280
17:38:58.806;3.9210;3.9410
17:37:57.977;3.9240;3.9440
17:36:57.339;3.9230;3.9430
17:35:56.135;3.9290;3.9490
17:34:58.483;3.9390;3.9590
17:33:59.822;3.9490;3.9690
17:32:58.381;3.9280;3.9480
17:31:59.510;3.9340;3.9540
17:30:59.499;3.9370;3.9570
17:29:56.315;3.9320;3.9520
17:28:52.859;3.9230;3.9430
17:27:58.023;3.9090;3.9290
17:26:59.611;3.9080;3.9280
17:25:59.588;3.8940;3.9140
17:24:59.570;3.9030;3.9230
17:23:59.611;3.8920;3.9120
17:22:58.189;3.9000;3.9200
17:21:57.808;3.8900;3.9100
17:20:59.198;3.8860;3.9060
17:19:58.672;3.8830;3.9030
17:18:59.298;3.8610;3.8810
17:17:58.684;3.8680;3.8880
