Time;Bid;Ask
11:15:58.491;2.0200;2.0300
11:12:23.091;2.0000;2.0100
11:11:18.032;2.0000;2.0100
11:10:18.930;1.9900;2.0000
11:08:01.354;1.9900;2.0000
11:07:52.358;1.9800;1.9900
11:06:36.779;1.9900;2.0000
11:05:40.671;1.9900;2.0000
11:04:07.928;1.9900;2.0000
11:03:21.778;1.9900;2.0000
11:02:50.535;1.9900;2.0000
11:01:02.129;1.9700;1.9800
11:00:51.175;1.9600;1.9700
10:56:20.685;1.9800;1.9900
10:55:29.262;1.9700;1.9800
10:54:54.018;1.9700;1.9800
10:51:03.233;1.9600;1.9700
10:50:36.706;1.9700;1.9800
10:49:58.958;1.9700;1.9800
10:47:27.547;1.9600;1.9700
10:46:35.073;1.9700;1.9800
10:44:40.186;1.9600;1.9700
10:42:37.122;1.9500;1.9600
10:41:25.446;1.9500;1.9600
10:40:56.106;1.9500;1.9600
10:39:39.636;1.9500;1.9600
10:38:21.455;1.9600;1.9700
10:36:23.543;1.9600;1.9700
10:34:43.914;1.9700;1.9800
10:31:45.597;1.9800;1.9900
10:30:52.935;1.9800;1.9900
10:27:57.532;1.9800;1.9900
10:26:54.611;1.9900;2.0000
10:25:50.869;1.9800;1.9900
10:24:58.776;1.9700;1.9800
10:23:27.074;1.9900;2.0000
10:21:30.113;2.0000;2.0100
10:20:48.146;1.9900;2.0000
10:19:43.987;1.9800;1.9900
10:18:40.380;1.9900;2.0000
