Time;Bid;Ask
08:20:53.255;69.9650;69.9750
08:19:47.348;69.9750;69.9850
08:18:20.315;69.9650;69.9750
08:17:22.699;69.9750;69.9850
08:16:37.797;69.9850;69.9950
08:15:29.913;70.0540;70.0640
08:14:43.487;70.0240;70.0340
08:13:59.649;69.9750;69.9850
08:12:32.719;69.9550;69.9650
08:11:56.824;69.9450;69.9550
08:10:55.617;69.9550;69.9650
08:09:48.737;69.9360;69.9460
08:08:49.356;69.9360;69.9460
08:07:19.277;69.9500;69.9600
08:06:46.082;69.9550;69.9650
08:05:59.853;69.9160;69.9260
08:04:58.461;69.9260;69.9360
08:03:59.018;69.9450;69.9550
08:02:54.121;69.9800;69.9900
08:01:56.834;70.0050;70.0150
08:00:53.866;70.0930;70.1030
