Time;Bid;Ask
21:12:41.662;4.7800;4.7900
21:11:09.400;4.7800;4.7900
21:10:55.593;4.7900;4.8000
21:09:00.195;4.7800;4.7900
21:08:33.825;4.7900;4.8000
21:06:08.506;4.7900;4.8000
21:05:36.368;4.7800;4.7900
21:04:16.581;4.7800;4.7900
21:03:37.722;4.7900;4.8000
21:01:17.832;4.8000;4.8100
21:00:13.729;4.7900;4.8000
20:56:22.308;4.7900;4.8000
20:55:28.081;4.8000;4.8100
20:54:39.799;4.7900;4.8000
20:53:49.302;4.8000;4.8100
20:51:16.754;4.8000;4.8100
20:49:44.599;4.7900;4.8000
20:43:19.376;4.7900;4.8000
20:42:05.672;4.8000;4.8100
20:40:45.134;4.7900;4.8000
20:39:41.206;4.8000;4.8100
20:38:36.539;4.8000;4.8100
20:37:17.225;4.8100;4.8200
20:36:19.928;4.8100;4.8200
20:35:05.985;4.8000;4.8100
20:34:44.101;4.8100;4.8200
20:32:52.456;4.8000;4.8100
20:31:49.352;4.8000;4.8100
20:28:35.309;4.8100;4.8200
20:27:40.627;4.8200;4.8300
20:26:51.583;4.8200;4.8300
20:25:57.186;4.8200;4.8300
20:24:08.041;4.8300;4.8400
20:21:58.268;4.8300;4.8400
20:19:54.341;4.8300;4.8400
20:18:51.684;4.8300;4.8400
20:17:39.360;4.8400;4.8500
20:15:44.469;4.8300;4.8400
20:14:49.995;4.8400;4.8500
