Time;Bid;Ask
16:21:58.642;5.0300;5.0400
16:20:59.013;5.0200;5.0300
16:19:13.260;5.0400;5.0500
16:18:19.785;5.0400;5.0500
16:17:54.491;5.0400;5.0500
16:16:57.523;5.0200;5.0300
16:15:58.442;5.0400;5.0500
16:14:59.747;5.0100;5.0200
16:13:49.154;4.9800;4.9900
16:12:56.948;5.0000;5.0100
16:11:40.389;5.0000;5.0100
16:10:56.288;5.0100;5.0200
16:09:44.903;5.0300;5.0400
16:08:56.332;5.0000;5.0100
16:07:56.050;4.9500;4.9600
16:06:51.066;4.9000;4.9100
16:05:41.248;4.9500;4.9600
16:04:59.045;5.0100;5.0200
16:03:58.657;5.0100;5.0200
16:02:59.682;5.0200;5.0300
16:01:53.565;5.0100;5.0200
16:00:56.640;4.9900;5.0000
15:59:41.235;4.9800;4.9900
15:58:55.924;4.9900;5.0000
15:57:52.487;4.9600;4.9700
15:56:57.788;4.9700;4.9800
15:55:53.192;4.9400;4.9500
15:54:43.147;4.8500;4.8600
15:53:56.304;4.8300;4.8400
15:52:54.807;4.8300;4.8400
15:51:57.516;4.7900;4.8000
15:50:59.832;4.8700;4.8800
15:49:45.860;4.8500;4.8600
15:48:58.988;4.8500;4.8600
15:47:52.422;4.8600;4.8700
15:46:56.714;4.8600;4.8700
15:45:51.217;4.8600;4.8700
15:44:54.396;4.8200;4.8300
15:43:54.009;4.8300;4.8400
15:42:56.934;4.7900;4.8000
15:41:56.482;4.7300;4.7400
15:40:58.803;4.7500;4.7600
15:39:56.999;4.8200;4.8300
15:38:48.770;4.8400;4.8500
15:37:58.772;4.8500;4.8600
15:36:54.533;4.8900;4.9000
15:35:49.486;4.9400;4.9500
15:34:55.754;4.9900;5.0000
15:33:56.570;5.0100;5.0200
15:32:59.532;5.0000;5.0100
15:31:58.340;5.0200;5.0300
15:30:20.419;4.9900;5.0000
15:29:46.345;4.9900;5.0000
15:28:36.801;5.0100;5.0200
15:27:56.206;5.0200;5.0300
15:26:38.729;4.9700;4.9800
15:25:48.376;4.9700;4.9800
15:24:59.004;4.9500;4.9600
15:23:58.514;4.9800;4.9900
15:22:58.774;5.0200;5.0300
