Time;Bid;Ask
16:04:37.582;6.0100;6.0200
16:03:32.032;6.0000;6.0100
16:02:59.380;5.9800;5.9900
16:01:37.282;5.9900;6.0000
16:00:41.191;5.9800;5.9900
15:59:57.313;5.9700;5.9800
15:58:42.260;5.9600;5.9700
15:56:20.273;5.9700;5.9800
15:54:53.202;5.9800;5.9900
15:52:53.713;5.9600;5.9700
15:51:29.016;5.9700;5.9800
15:50:58.127;5.9600;5.9700
15:49:56.517;5.9500;5.9600
15:48:40.124;5.9500;5.9600
15:47:38.634;5.9600;5.9700
15:46:31.381;5.9500;5.9600
15:45:37.176;5.9500;5.9600
15:43:37.869;5.9600;5.9700
15:42:56.801;5.9600;5.9700
15:41:41.123;5.9700;5.9800
15:40:28.626;5.9800;5.9900
15:38:38.120;5.9900;6.0000
15:36:42.394;5.9900;6.0000
15:35:29.812;6.0100;6.0200
15:33:49.289;6.0000;6.0100
15:32:31.128;6.0000;6.0100
15:31:30.215;5.9900;6.0000
15:30:29.312;5.9900;6.0000
15:28:53.424;5.9800;5.9900
15:27:58.122;5.9800;5.9900
15:26:58.885;5.9900;6.0000
15:22:04.429;5.9900;6.0000
15:21:59.426;5.9800;5.9900
15:20:49.429;5.9900;6.0000
15:19:23.258;5.9800;5.9900
15:18:49.589;5.9800;5.9900
15:17:41.295;5.9900;6.0000
15:14:42.621;6.0000;6.0100
15:13:37.343;6.0200;6.0300
15:11:21.834;6.0200;6.0300
15:10:43.853;6.0300;6.0400
15:09:51.638;6.0300;6.0400
15:07:19.064;6.0100;6.0200
