Time;Bid;Ask
16:34:53.459;21.5400;21.5600
16:33:57.284;21.5400;21.5600
16:32:50.705;21.5600;21.5800
16:31:58.423;21.5500;21.5700
16:30:47.313;21.5700;21.5900
16:29:22.024;21.5600;21.5800
16:28:59.947;21.5500;21.5700
16:27:54.073;21.5100;21.5300
16:26:52.929;21.4700;21.4900
16:25:58.503;21.4700;21.4900
16:24:07.570;21.4900;21.5100
16:23:51.986;21.4700;21.4900
16:22:50.385;21.4800;21.5000
16:21:59.815;21.5300;21.5500
16:20:56.930;21.5200;21.5400
16:19:59.806;21.5300;21.5500
16:18:58.442;21.5200;21.5400
16:17:41.282;21.5500;21.5700
16:16:50.436;21.4900;21.5100
16:15:48.187;21.5000;21.5200
16:14:54.007;21.4800;21.5000
16:13:56.576;21.4900;21.5100
16:12:56.199;21.4900;21.5100
16:11:57.525;21.5300;21.5500
16:10:58.483;21.5200;21.5400
16:09:56.575;21.4900;21.5100
16:08:51.782;21.4900;21.5100
16:07:54.815;21.4900;21.5100
16:06:56.375;21.5500;21.5700
16:05:47.496;21.5500;21.5700
16:04:59.364;21.5400;21.5600
16:03:59.352;21.5800;21.6000
16:02:40.039;21.6200;21.6400
16:01:48.683;21.5700;21.5900
16:00:57.574;21.6000;21.6200
15:59:53.665;21.5900;21.6100
15:58:38.872;21.6100;21.6300
15:57:50.733;21.6300;21.6500
15:56:39.219;21.6300;21.6500
15:55:20.615;21.6100;21.6300
15:54:42.860;21.6100;21.6300
15:53:38.865;21.5900;21.6100
15:52:43.788;21.5700;21.5900
15:51:56.266;21.5100;21.5300
15:50:08.101;21.5300;21.5500
15:49:39.918;21.5300;21.5500
15:48:50.830;21.5100;21.5300
15:47:58.284;21.5100;21.5300
15:46:48.886;21.5400;21.5600
15:45:59.463;21.5100;21.5300
15:44:58.858;21.5600;21.5800
15:42:58.436;21.5200;21.5400
15:41:36.098;21.5700;21.5900
15:40:56.593;21.5200;21.5400
15:39:54.326;21.5300;21.5500
15:38:32.796;21.4500;21.4700
15:37:48.639;21.4600;21.4800
15:36:45.388;21.4900;21.5100
