Time;Bid;Ask
14:11:42.699;82.4420;82.4520
14:10:58.452;82.4130;82.4230
14:09:58.856;82.4230;82.4330
14:08:59.322;82.4180;82.4280
14:07:57.921;82.3980;82.4080
14:06:58.926;82.4180;82.4280
14:05:54.181;82.3980;82.4080
14:04:57.581;82.3780;82.3880
14:03:51.298;82.4180;82.4280
14:02:58.346;82.4370;82.4470
14:01:52.600;82.4420;82.4520
14:00:54.059;82.4130;82.4230
13:59:59.081;82.3590;82.3690
13:58:53.581;82.3340;82.3440
13:57:58.910;82.3340;82.3440
13:56:58.536;82.3340;82.3440
13:55:59.909;82.3050;82.3150
13:54:58.555;82.3000;82.3100
13:53:26.860;82.2900;82.3000
13:52:41.833;82.2900;82.3000
13:51:55.974;82.2750;82.2850
13:50:52.461;82.3240;82.3340
13:49:38.626;82.3050;82.3150
13:48:41.753;82.3050;82.3150
13:47:49.971;82.3140;82.3240
13:46:32.725;82.3190;82.3290
13:45:59.976;82.3190;82.3290
13:44:57.948;82.3140;82.3240
13:43:50.083;82.3240;82.3340
13:42:54.609;82.3240;82.3340
13:41:59.733;82.3240;82.3340
13:40:51.968;82.3140;82.3240
13:39:55.220;82.3190;82.3290
13:38:57.535;82.3140;82.3240
13:37:52.846;82.3490;82.3590
13:36:57.410;82.3590;82.3690
13:35:59.597;82.3490;82.3590
13:34:48.103;82.3640;82.3740
13:33:56.358;82.3640;82.3740
13:32:43.580;82.3540;82.3640
13:31:57.762;82.3240;82.3340
13:30:36.230;82.3140;82.3240
13:29:40.207;82.3050;82.3150
13:28:55.128;82.3050;82.3150
13:27:59.999;82.3140;82.3240
13:26:49.761;82.3050;82.3150
13:25:48.937;82.2550;82.2650
13:24:50.627;82.2650;82.2750
13:23:51.026;82.2550;82.2650
13:22:43.913;82.2360;82.2460
13:21:59.101;82.2650;82.2750
13:20:52.840;82.2650;82.2750
13:19:58.571;82.2700;82.2800
13:18:51.731;82.2550;82.2650
13:17:49.787;82.2750;82.2850
13:16:32.387;82.2850;82.2950
13:15:56.713;82.2950;82.3050
13:14:55.440;82.2460;82.2560
13:13:58.715;82.2550;82.2650
