Time;Bid;Ask
13:51:13.240;9.5700;9.5800
13:50:51.304;9.5600;9.5700
13:49:18.363;9.5600;9.5700
13:48:50.384;9.5700;9.5800
13:47:40.852;9.5600;9.5700
13:41:55.798;9.5600;9.5700
13:35:52.655;9.5500;9.5600
13:34:13.066;9.5600;9.5700
13:32:31.486;9.5600;9.5700
13:31:53.794;9.5600;9.5700
13:29:53.989;9.5600;9.5700
13:27:52.733;9.5600;9.5700
13:26:11.697;9.5600;9.5700
13:25:04.334;9.5600;9.5700
13:23:25.060;9.5500;9.5600
13:22:58.151;9.5500;9.5600
13:21:55.031;9.5400;9.5500
13:20:03.289;9.5500;9.5600
13:12:05.970;9.5400;9.5500
13:04:58.412;9.5300;9.5400
13:03:39.179;9.5200;9.5300
13:01:01.171;9.5300;9.5400
12:58:52.894;9.5200;9.5300
12:57:44.529;9.5300;9.5400
12:55:37.110;9.5400;9.5500
