Time;Bid;Ask
18:05:58.473;17.9800;17.9900
18:04:59.108;17.9700;17.9800
18:03:57.478;17.9500;17.9600
18:02:26.910;17.9500;17.9600
18:01:32.468;17.9500;17.9600
18:00:33.235;17.9700;17.9800
17:59:59.502;17.9700;17.9800
17:58:43.245;17.9500;17.9600
17:57:50.117;17.9700;17.9800
17:56:43.287;17.9800;17.9900
17:55:57.839;18.0000;18.0100
17:54:28.155;18.0000;18.0100
17:53:40.417;18.0200;18.0300
17:52:58.222;18.0000;18.0100
17:51:48.490;18.0200;18.0300
17:50:59.022;18.0300;18.0400
17:49:46.259;18.0100;18.0200
17:48:57.778;17.9800;17.9900
17:47:21.976;18.0000;18.0100
17:46:43.353;18.0000;18.0100
17:45:48.038;17.9800;17.9900
17:44:59.326;18.0100;18.0200
17:43:33.336;17.9900;18.0000
17:42:49.227;18.0000;18.0100
17:41:44.664;17.9800;17.9900
17:40:56.807;17.9800;17.9900
17:39:52.536;17.9800;17.9900
17:38:56.138;17.9600;17.9700
17:37:11.142;17.9100;17.9200
17:36:47.184;17.9000;17.9100
17:35:57.324;17.9000;17.9100
17:34:55.469;17.8800;17.8900
17:33:58.861;17.8700;17.8800
17:32:24.262;17.8700;17.8800
17:31:59.926;17.8700;17.8800
17:30:44.285;17.8800;17.8900
17:29:37.112;17.8900;17.9000
17:28:38.988;17.9000;17.9100
17:27:57.397;17.8800;17.8900
17:26:44.811;17.9000;17.9100
17:25:44.968;17.8800;17.8900
17:24:35.647;17.9100;17.9200
17:23:54.666;17.8800;17.8900
17:22:55.374;17.8900;17.9000
17:21:40.402;17.8900;17.9000
17:20:57.033;17.8700;17.8800
17:19:49.129;17.8800;17.8900
17:18:23.264;17.8700;17.8800
17:17:58.305;17.8900;17.9000
17:16:58.903;17.8700;17.8800
17:15:45.643;17.8900;17.9000
17:14:39.096;17.9100;17.9200
17:13:53.966;17.8900;17.9000
17:12:59.635;17.9000;17.9100
17:11:17.156;17.9000;17.9100
17:10:21.604;17.9000;17.9100
17:09:30.432;17.9000;17.9100
17:08:48.794;17.8900;17.9000
17:07:58.788;17.8900;17.9000
