Time;Bid;Ask
16:19:58.955;11.6890;11.6990
16:18:51.429;11.6840;11.6940
16:17:53.965;11.6770;11.6870
16:16:54.968;11.6750;11.6850
16:15:51.358;11.6770;11.6870
16:14:57.676;11.6680;11.6780
16:13:48.641;11.6810;11.6910
16:12:58.258;11.6740;11.6840
16:11:57.535;11.6610;11.6710
16:10:58.771;11.6560;11.6660
16:09:53.522;11.6430;11.6530
16:08:53.035;11.6340;11.6440
16:07:58.611;11.6070;11.6170
16:06:58.356;11.6340;11.6440
16:05:57.735;11.6500;11.6600
16:04:52.599;11.6480;11.6580
16:03:54.267;11.6500;11.6600
16:02:50.429;11.6560;11.6660
16:01:55.318;11.6560;11.6660
16:00:56.891;11.6610;11.6710
15:59:52.940;11.6580;11.6680
15:58:59.662;11.6560;11.6660
15:57:57.634;11.6470;11.6570
15:56:57.081;11.6560;11.6660
15:55:57.673;11.6580;11.6680
15:54:53.015;11.6580;11.6680
15:53:58.343;11.6610;11.6710
15:52:37.436;11.6630;11.6730
15:51:55.849;11.6560;11.6660
15:50:52.441;11.6630;11.6730
15:49:42.001;11.6560;11.6660
15:48:49.418;11.6500;11.6600
15:47:56.216;11.6480;11.6580
15:46:58.425;11.6430;11.6530
15:45:55.233;11.6470;11.6570
15:44:56.529;11.6410;11.6510
15:43:58.953;11.6340;11.6440
15:42:55.021;11.6480;11.6580
15:41:56.965;11.6430;11.6530
15:40:55.201;11.6440;11.6540
15:39:58.026;11.6630;11.6730
15:38:57.272;11.6660;11.6760
15:37:52.436;11.6590;11.6690
15:36:57.514;11.6490;11.6590
15:35:55.657;11.6460;11.6560
15:34:53.356;11.6450;11.6550
15:33:59.833;11.6450;11.6550
15:32:59.190;11.6400;11.6500
15:31:59.271;11.6470;11.6570
15:30:51.497;11.6400;11.6500
15:29:54.974;11.6280;11.6380
15:28:57.237;11.6300;11.6400
15:27:56.477;11.6220;11.6320
15:26:50.993;11.6190;11.6290
15:25:55.288;11.6190;11.6290
15:24:53.255;11.6160;11.6260
15:23:51.377;11.6230;11.6330
15:22:52.401;11.6230;11.6330
