Time;Bid;Ask
16:08:56.392;5.0300;5.0400
16:07:55.477;5.0600;5.0700
16:06:54.015;5.0600;5.0700
16:05:12.570;5.0700;5.0800
16:03:07.560;5.0700;5.0800
16:02:52.969;5.0700;5.0800
16:01:56.867;5.0700;5.0800
16:00:59.398;5.0800;5.0900
15:59:28.739;5.0600;5.0700
15:58:54.477;5.0600;5.0700
15:55:20.131;5.0400;5.0500
15:54:54.230;5.0300;5.0400
15:53:07.248;5.0400;5.0500
15:52:41.731;5.0500;5.0600
15:51:00.938;5.0400;5.0500
15:49:41.248;5.0300;5.0400
15:47:55.605;5.0300;5.0400
15:45:39.839;5.0200;5.0300
15:44:36.530;5.0100;5.0200
15:43:12.598;5.0100;5.0200
15:42:51.781;5.0200;5.0300
15:41:44.618;5.0200;5.0300
15:40:56.810;5.0200;5.0300
15:39:36.700;5.0200;5.0300
15:38:55.634;5.0200;5.0300
15:37:53.059;5.0200;5.0300
15:36:59.689;5.0100;5.0200
15:35:42.622;4.9900;5.0000
15:34:33.825;4.9900;5.0000
15:33:46.738;4.9900;5.0000
15:32:23.993;5.0000;5.0100
15:31:55.133;5.0100;5.0200
15:30:24.583;5.0100;5.0200
15:29:57.033;5.0200;5.0300
15:28:59.891;5.0100;5.0200
15:27:11.584;5.0200;5.0300
15:26:55.606;5.0200;5.0300
15:25:09.464;5.0200;5.0300
15:24:47.425;5.0100;5.0200
15:23:45.986;5.0100;5.0200
15:22:06.236;5.0100;5.0200
15:21:49.452;5.0100;5.0200
15:20:06.624;5.0200;5.0300
15:19:50.466;5.0300;5.0400
15:18:38.549;5.0200;5.0300
15:17:38.316;5.0300;5.0400
15:16:51.950;5.0200;5.0300
15:15:51.749;5.0300;5.0400
15:14:42.352;5.0200;5.0300
15:13:59.643;5.0200;5.0300
15:12:58.269;5.0400;5.0500
15:11:55.657;5.0400;5.0500
15:10:49.927;5.0300;5.0400
