Time;Bid;Ask
11:04:59.210;39.5940;39.6040
11:03:59.280;39.5990;39.6090
11:02:54.135;39.5810;39.5910
11:01:59.456;39.5720;39.5820
11:00:58.611;39.5740;39.5840
10:59:57.127;39.5750;39.5850
10:58:59.116;39.5580;39.5680
10:57:56.217;39.5900;39.6000
10:56:56.430;39.5850;39.5950
10:55:58.923;39.5900;39.6000
10:54:58.992;39.5850;39.5950
10:53:59.112;39.6000;39.6100
10:52:57.103;39.5920;39.6020
10:51:54.432;39.5740;39.5840
10:50:58.103;39.5660;39.5760
10:49:59.891;39.5750;39.5850
10:48:58.501;39.6040;39.6140
10:47:56.029;39.6170;39.6270
10:46:58.850;39.6300;39.6400
10:45:58.659;39.6040;39.6140
10:44:56.543;39.6180;39.6280
10:43:59.106;39.6120;39.6220
10:42:55.511;39.5990;39.6090
10:41:58.277;39.5920;39.6020
10:40:59.162;39.6150;39.6250
10:39:58.599;39.6000;39.6100
10:38:59.732;39.5790;39.5890
10:37:59.029;39.5720;39.5820
10:36:58.200;39.5880;39.5980
10:35:58.943;39.5840;39.5940
10:34:59.870;39.6110;39.6210
10:33:58.497;39.5890;39.5990
10:32:58.550;39.5950;39.6050
10:31:59.436;39.6210;39.6310
10:30:58.183;39.6260;39.6360
10:29:56.862;39.6740;39.6840
10:28:59.840;39.6620;39.6720
10:27:59.210;39.6670;39.6770
10:26:59.327;39.6650;39.6750
10:25:57.069;39.6870;39.6970
10:24:56.552;39.6980;39.7080
10:23:55.942;39.6680;39.6780
10:22:59.488;39.6950;39.7050
10:21:58.866;39.7020;39.7120
10:20:58.763;39.6970;39.7070
10:19:58.289;39.6830;39.6930
10:18:58.457;39.6870;39.6970
10:17:59.677;39.6580;39.6680
10:16:59.313;39.6670;39.6770
10:15:59.283;39.6560;39.6660
10:14:58.896;39.6870;39.6970
10:13:58.676;39.6940;39.7040
10:12:59.848;39.6930;39.7030
10:11:59.139;39.6870;39.6970
10:10:59.478;39.6760;39.6860
10:09:59.575;39.6390;39.6490
10:08:58.781;39.6110;39.6210
10:07:59.423;39.5810;39.5910
10:06:58.781;39.5750;39.5850
10:05:59.762;39.5750;39.5850
