Time;Bid;Ask
18:49:56.786;36.5220;36.5320
18:48:10.913;36.5170;36.5270
18:47:53.016;36.4980;36.5080
18:46:34.377;36.4790;36.4890
18:45:48.681;36.4890;36.4990
18:44:48.328;36.5170;36.5270
18:43:54.211;36.5360;36.5460
18:42:53.017;36.5220;36.5320
18:41:58.873;36.5450;36.5550
18:40:31.933;36.5500;36.5600
18:39:55.212;36.5450;36.5550
18:38:46.065;36.5550;36.5650
18:37:12.146;36.5360;36.5460
18:36:58.290;36.5310;36.5410
18:35:56.441;36.5450;36.5550
18:34:46.005;36.5260;36.5360
18:33:59.128;36.5260;36.5360
18:32:59.843;36.5170;36.5270
18:31:47.859;36.4980;36.5080
18:30:59.903;36.4890;36.4990
18:29:58.054;36.4980;36.5080
18:28:26.380;36.5080;36.5180
18:27:47.086;36.5260;36.5360
18:26:40.772;36.5080;36.5180
18:25:58.394;36.5410;36.5510
18:24:39.953;36.5080;36.5180
18:23:57.130;36.4700;36.4800
18:22:57.672;36.4890;36.4990
18:21:49.225;36.4790;36.4890
18:20:55.310;36.4790;36.4890
18:19:57.264;36.4700;36.4800
18:18:59.577;36.4650;36.4750
18:17:55.925;36.4890;36.4990
18:16:51.964;36.4840;36.4940
18:15:37.432;36.5030;36.5130
18:14:41.154;36.4790;36.4890
18:13:48.973;36.4650;36.4750
18:12:59.823;36.4980;36.5080
18:11:35.836;36.5170;36.5270
18:10:58.196;36.5640;36.5740
18:09:58.153;36.5740;36.5840
18:08:55.787;36.5740;36.5840
18:07:54.541;36.5740;36.5840
18:06:54.845;36.5360;36.5460
18:05:54.055;36.5640;36.5740
18:04:55.963;36.5260;36.5360
18:03:44.219;36.5080;36.5180
18:02:49.646;36.4980;36.5080
18:01:49.647;36.4980;36.5080
18:00:42.210;36.4890;36.4990
17:59:57.357;36.4650;36.4750
17:58:57.853;36.4460;36.4560
17:57:55.532;36.4030;36.4130
17:56:58.316;36.4030;36.4130
17:55:56.382;36.3750;36.3850
17:54:49.066;36.4080;36.4180
17:53:40.926;36.3940;36.4040
17:52:58.414;36.4030;36.4130
17:51:23.007;36.4220;36.4320
17:50:57.192;36.4270;36.4370
