Time;Bid;Ask
09:29:58.356;3.9000;0.0000
09:28:59.870;3.8900;0.0000
09:25:52.485;3.9000;0.0000
09:23:55.648;3.9100;0.0000
09:22:35.497;3.9000;0.0000
09:20:23.564;3.9100;0.0000
09:18:58.084;3.9100;0.0000
09:16:54.404;3.9200;0.0000
09:13:20.128;3.9200;0.0000
09:11:18.721;3.9100;0.0000
09:08:50.644;3.9200;0.0000
09:06:40.129;3.9300;0.0000
09:05:46.548;3.9100;0.0000
09:04:46.701;3.9300;0.0000
09:03:21.569;3.9400;0.0000
09:02:56.852;3.9300;0.0000
09:01:22.025;3.9400;0.0000
08:58:23.106;3.9300;0.0000
08:51:24.187;3.9400;0.0000
08:46:04.886;3.9700;0.0000
08:34:05.195;3.9400;0.0000
08:33:54.672;3.9600;0.0000
