Time;Bid;Ask
11:08:24.628;3.2600;3.2700
11:06:09.849;3.2800;3.2900
11:05:59.693;3.3000;3.3100
11:04:09.743;3.3000;3.3100
11:01:25.892;3.2800;3.2900
10:59:35.981;3.2700;3.2800
10:58:20.243;3.2900;3.3000
10:57:12.035;3.2800;3.2900
10:56:36.642;3.2700;3.2800
10:55:55.415;3.2900;3.3000
10:52:52.495;3.3100;3.3200
10:47:34.887;3.3000;3.3100
10:43:29.574;3.3100;3.3200
10:41:59.354;3.2800;3.2900
10:38:13.001;3.3200;3.3300
10:36:48.805;3.3000;3.3100
10:35:51.936;3.2900;3.3000
10:34:12.051;3.2600;3.2700
10:33:38.518;3.2900;3.3000
10:32:56.368;3.2700;3.2800
10:31:49.769;3.3200;3.3300
10:28:41.831;3.3100;3.3200
10:27:05.020;3.3100;3.3200
10:24:46.643;3.3300;3.3400
10:23:56.921;3.3500;3.3600
10:22:42.349;3.3900;3.4000
10:18:09.052;3.3200;3.3300
10:17:59.717;3.3300;3.3400
10:15:10.030;3.3400;3.3500
10:13:04.145;3.3200;3.3300
