Time;Bid;Ask
09:02:52.216;82.2210;82.2310
09:01:41.577;82.2110;82.2210
09:00:58.266;82.2110;82.2210
08:59:57.892;82.1720;82.1820
08:58:40.594;82.2110;82.2210
08:57:55.933;82.1960;82.2060
08:56:54.753;82.1720;82.1820
08:55:44.503;82.2210;82.2310
08:53:59.722;82.2160;82.2260
08:52:53.518;82.2210;82.2310
08:51:47.102;82.2360;82.2460
08:50:39.487;82.2010;82.2110
08:49:51.052;82.2210;82.2310
08:48:59.845;82.2110;82.2210
08:47:16.864;82.2210;82.2310
08:46:11.279;82.2610;82.2710
08:45:39.931;82.2800;82.2900
08:44:19.458;82.2610;82.2710
08:43:39.087;82.2610;82.2710
08:42:51.681;82.2650;82.2750
08:41:46.388;82.2560;82.2660
08:40:37.330;82.2260;82.2360
08:39:52.202;82.2110;82.2210
08:38:54.807;82.2210;82.2310
08:37:50.573;82.2310;82.2410
08:36:06.522;82.2110;82.2210
08:35:53.584;82.2110;82.2210
08:34:42.231;82.2210;82.2310
08:33:57.650;82.2210;82.2310
08:32:42.370;82.2010;82.2110
08:31:29.955;82.1720;82.1820
08:30:55.788;82.1870;82.1970
08:29:43.968;82.1720;82.1820
08:28:53.636;82.1720;82.1820
08:27:57.793;82.1620;82.1720
08:26:56.868;82.1180;82.1280
08:25:49.455;82.0730;82.0830
08:24:55.556;82.0730;82.0830
08:23:47.917;82.0730;82.0830
08:22:48.316;82.0980;82.1080
08:21:55.898;82.1030;82.1130
08:20:53.170;82.1620;82.1720
08:19:50.175;82.1720;82.1820
08:18:47.489;82.1620;82.1720
08:17:22.603;82.1720;82.1820
08:16:37.690;82.1820;82.1920
08:15:29.837;82.2510;82.2610
08:14:43.444;82.2210;82.2310
08:13:59.563;82.1720;82.1820
08:12:32.666;82.1520;82.1620
08:11:59.936;82.1520;82.1620
08:10:55.564;82.1520;82.1620
08:09:48.674;82.1320;82.1420
08:08:51.109;82.1320;82.1420
08:07:19.203;82.1470;82.1570
08:06:46.029;82.1520;82.1620
08:05:59.800;82.1130;82.1230
08:04:58.386;82.1280;82.1380
