Time;Bid;Ask
09:46:48.701;1.2000;1.2200
09:45:43.303;1.2000;1.2200
09:40:47.473;1.2000;1.2200
09:38:36.151;1.1900;1.2100
09:33:30.129;1.2000;1.2200
09:32:36.026;1.2000;1.2200
09:31:52.300;1.2000;1.2200
09:29:23.453;1.2000;1.2200
09:27:44.739;1.2000;1.2200
09:26:46.192;1.2000;1.2200
09:24:46.748;1.1900;1.2100
09:23:44.396;1.2000;1.2200
09:22:24.113;1.1900;1.2100
09:20:22.449;1.1900;1.2100
09:12:31.653;1.2000;1.2200
09:11:34.704;1.1900;1.2100
09:10:02.627;1.2000;1.2200
09:09:49.554;1.1900;1.2100
09:08:43.905;1.1900;1.2100
09:07:57.626;1.1900;1.2100
09:01:40.891;1.2000;1.2200
