Time;Bid;Ask
21:59:55.610;41.9500;41.9600
21:58:51.475;42.0000;42.0100
21:57:58.506;41.9500;41.9600
21:56:48.690;41.9200;41.9300
21:55:56.861;41.9100;41.9200
21:54:56.868;41.8600;41.8700
21:53:52.445;41.7100;41.7200
21:52:54.813;41.7600;41.7700
21:51:58.698;41.6700;41.6800
21:50:51.096;41.7300;41.7400
21:49:53.436;41.7800;41.7900
21:48:52.599;41.7900;41.8000
21:47:34.457;41.7900;41.8000
21:46:56.545;41.8000;41.8100
21:45:57.030;41.7700;41.7800
21:44:55.534;41.7500;41.7600
21:43:51.804;41.7600;41.7700
21:42:47.172;41.8100;41.8200
21:41:59.473;41.8300;41.8400
21:40:55.526;41.8600;41.8700
21:39:57.152;41.8800;41.8900
21:38:34.294;41.9100;41.9200
21:37:57.811;41.9200;41.9300
21:36:59.327;41.9200;41.9300
21:35:59.872;41.9000;41.9100
21:34:58.119;41.8000;41.8100
21:33:58.748;41.8400;41.8500
21:32:56.662;41.7900;41.8000
21:31:52.188;41.7700;41.7800
21:30:52.882;41.7600;41.7700
21:29:59.481;41.7200;41.7300
21:28:42.117;41.7100;41.7200
21:27:59.955;41.6900;41.7000
21:26:59.899;41.7400;41.7500
21:25:46.459;41.7100;41.7200
21:24:55.386;41.7100;41.7200
21:23:58.808;41.7000;41.7100
21:22:56.979;41.7000;41.7100
21:21:51.632;41.6800;41.6900
21:20:58.436;41.7200;41.7300
21:19:58.147;41.7100;41.7200
21:18:57.954;41.6900;41.7000
21:17:56.716;41.7300;41.7400
21:16:59.271;41.7100;41.7200
21:15:59.307;41.6200;41.6300
21:14:56.748;41.5700;41.5800
21:13:59.288;41.5700;41.5800
21:12:58.213;41.5600;41.5700
21:11:59.864;41.5400;41.5500
21:10:53.521;41.5600;41.5700
21:09:56.238;41.5000;41.5100
