Time;Bid;Ask
21:59:54.473;35.3100;35.3200
21:58:58.285;35.3200;35.3300
21:57:57.786;35.3300;35.3400
21:56:58.111;35.3500;35.3600
21:55:59.746;35.3200;35.3300
21:54:53.760;35.3200;35.3300
21:53:45.182;35.3500;35.3600
21:52:42.991;35.3300;35.3400
21:51:55.038;35.3300;35.3400
21:50:56.417;35.3100;35.3200
21:49:57.599;35.3100;35.3200
21:48:43.786;35.3000;35.3100
21:47:54.942;35.3000;35.3100
21:46:59.470;35.2800;35.2900
21:45:55.276;35.2500;35.2600
21:44:56.677;35.2600;35.2700
21:43:41.714;35.2500;35.2600
