Time;Bid;Ask
15:33:59.157;10.8400;10.9200
15:32:27.791;10.8200;10.9000
15:31:58.192;10.8200;10.9000
15:30:56.796;10.8000;10.8800
15:29:59.900;10.8400;10.9300
15:28:05.357;10.9000;10.9900
15:27:53.387;10.8600;10.9500
15:25:35.567;10.8500;10.9400
15:23:56.538;10.8600;10.9500
15:21:07.649;10.8700;10.9600
15:20:09.625;10.8600;10.9500
15:18:45.079;10.8500;10.9400
15:16:49.986;10.8600;10.9500
15:15:08.089;10.8600;10.9500
15:14:50.191;10.8500;10.9400
15:12:26.468;10.8300;10.9200
15:10:16.718;10.8300;10.9200
15:03:06.569;10.8200;10.9100
15:02:24.292;10.8100;10.9000
15:00:58.755;10.7800;10.8700
14:59:26.166;10.7900;10.8800
14:54:23.680;10.7500;10.8400
14:50:09.963;10.7500;10.8400
14:48:58.608;10.7600;10.8500
