Time;Bid;Ask
09:50:38.668;5.1300;5.1500
09:49:58.909;5.1100;5.1300
09:48:21.755;5.1300;5.1500
09:47:26.641;5.1300;5.1500
09:46:08.614;5.1200;5.1400
09:45:15.408;5.1100;5.1300
09:44:35.506;5.1100;5.1300
09:43:33.953;5.1300;5.1500
09:42:56.232;5.1400;5.1600
09:41:39.994;5.1500;5.1700
09:40:20.507;5.1500;5.1700
09:39:59.081;5.1500;5.1700
09:37:24.871;5.1600;5.1800
09:35:09.512;5.1500;5.1700
09:34:56.687;5.1400;5.1600
09:33:35.898;5.1500;5.1700
09:31:51.205;5.1400;5.1600
09:29:34.953;5.1400;5.1600
09:27:04.201;5.1500;5.1700
09:26:16.959;5.1600;5.1800
09:25:51.152;5.1400;5.1600
09:24:21.155;5.1500;5.1700
09:23:43.641;5.1600;5.1800
09:22:36.710;5.1600;5.1800
09:21:37.801;5.1500;5.1700
09:20:55.105;5.1500;5.1700
09:19:50.395;5.1600;5.1800
09:15:21.241;5.1500;5.1700
09:14:57.175;5.1400;5.1600
09:13:57.896;5.1400;5.1600
09:11:24.091;5.1400;5.1600
09:09:08.154;5.1300;5.1500
09:08:48.463;5.1300;5.1500
09:07:52.608;5.1200;5.1400
09:06:42.867;5.1200;5.1400
09:05:56.653;5.1300;5.1500
09:02:48.812;5.1500;5.1700
09:01:54.687;5.1600;5.1800
09:00:36.426;5.1700;5.1900
