Time;Bid;Ask
12:22:43.667;31.4640;31.4740
12:21:59.536;31.4490;31.4590
12:20:59.181;31.4270;31.4370
12:19:57.504;31.4290;31.4390
12:18:52.697;31.3950;31.4050
12:17:59.167;31.4000;31.4100
12:16:59.425;31.4000;31.4100
12:15:57.105;31.4240;31.4340
12:14:55.958;31.4180;31.4280
12:13:57.703;31.4060;31.4160
12:12:58.695;31.4160;31.4260
12:11:50.843;31.4090;31.4190
12:10:58.429;31.4100;31.4200
12:09:28.247;31.4390;31.4490
12:08:58.126;31.4190;31.4290
12:07:59.159;31.4320;31.4420
12:06:57.134;31.4610;31.4710
12:05:53.117;31.4760;31.4860
12:04:58.318;31.5030;31.5130
12:03:51.730;31.4910;31.5010
12:02:58.372;31.4980;31.5080
12:01:57.741;31.4660;31.4760
12:00:59.842;31.4120;31.4220
11:59:58.693;31.4560;31.4660
11:58:59.854;31.4390;31.4490
11:57:59.663;31.4320;31.4420
11:56:59.730;31.4450;31.4550
11:55:59.591;31.4280;31.4380
11:54:58.885;31.4260;31.4360
11:53:58.536;31.4280;31.4380
11:52:58.065;31.4110;31.4210
11:51:58.964;31.4230;31.4330
11:50:58.837;31.3860;31.3960
11:49:56.910;31.4410;31.4510
11:48:56.525;31.3920;31.4020
11:47:53.176;31.4020;31.4120
11:46:59.804;31.3870;31.3970
11:45:54.003;31.3920;31.4020
11:44:57.659;31.4120;31.4220
11:43:58.136;31.4190;31.4290
11:42:54.803;31.4410;31.4510
11:41:59.483;31.4490;31.4590
11:40:57.912;31.4510;31.4610
11:39:58.325;31.4510;31.4610
11:38:48.546;31.4730;31.4830
11:37:39.337;31.4760;31.4860
11:36:48.192;31.4730;31.4830
11:35:50.721;31.4490;31.4590
11:34:58.791;31.4460;31.4560
11:33:57.866;31.4390;31.4490
11:32:54.284;31.4240;31.4340
11:31:53.627;31.4290;31.4390
11:30:58.737;31.4100;31.4200
11:29:59.299;31.4190;31.4290
11:28:56.885;31.4070;31.4170
11:27:56.462;31.4070;31.4170
11:26:59.233;31.4170;31.4270
11:25:53.038;31.4170;31.4270
11:24:51.642;31.3920;31.4020
11:23:58.473;31.3650;31.3750
