Time;Bid;Ask
18:07:30.731;5.1700;5.1800
18:04:47.547;5.1600;5.1700
18:01:59.859;5.1600;5.1700
18:00:39.984;5.1800;5.1900
17:58:53.642;5.1600;5.1700
17:56:59.658;5.1700;5.1800
17:54:33.862;5.1800;5.1900
17:50:59.965;5.1800;5.1900
17:49:56.045;5.1900;5.2000
17:48:58.440;5.1900;5.2000
17:45:40.909;5.2000;5.2100
17:42:29.571;5.1900;5.2000
17:39:59.118;5.2100;5.2200
17:36:45.351;5.1900;5.2000
17:35:15.695;5.2000;5.2100
17:34:57.022;5.2000;5.2100
17:33:35.402;5.1800;5.1900
17:31:35.712;5.1700;5.1800
17:28:36.352;5.1600;5.1700
17:27:30.663;5.1700;5.1800
17:24:45.991;5.1800;5.1900
17:22:59.550;5.1800;5.1900
17:21:32.645;5.1600;5.1700
17:20:08.873;5.1500;5.1600
17:16:47.085;5.1200;5.1300
17:15:22.587;5.1200;5.1300
17:12:58.757;5.1300;5.1400
17:11:28.630;5.1100;5.1200
17:09:46.951;5.1000;5.1100
