Time;Bid;Ask
21:31:59.230;32.1510;32.1710
21:30:53.444;32.1710;32.1910
21:29:58.834;32.1810;32.2010
21:28:51.603;32.1810;32.2010
21:27:56.362;32.1760;32.1960
21:26:59.610;32.1760;32.1960
21:25:56.676;32.1760;32.1960
21:24:20.929;32.1660;32.1860
21:23:32.653;32.1660;32.1860
21:22:39.593;32.1760;32.1960
21:21:49.163;32.1710;32.1910
21:20:45.634;32.1860;32.2060
21:19:39.491;32.1910;32.2110
21:18:58.357;32.1810;32.2010
21:17:27.613;32.1860;32.2060
21:16:51.862;32.2110;32.2310
21:15:19.225;32.2060;32.2260
21:14:34.543;32.2160;32.2360
21:13:31.675;32.2060;32.2260
21:12:52.031;32.2010;32.2210
21:11:35.716;32.2010;32.2210
21:10:34.825;32.1910;32.2110
21:09:14.348;32.2060;32.2260
21:08:31.076;32.2010;32.2210
21:07:40.629;32.2010;32.2210
21:05:33.492;32.2010;32.2210
21:04:57.092;32.1910;32.2110
21:03:58.199;32.1960;32.2160
21:02:53.367;32.1860;32.2060
21:01:45.006;32.1910;32.2110
21:00:58.367;32.1910;32.2110
20:59:29.542;32.1910;32.2110
20:58:46.165;32.1860;32.2060
20:57:54.076;32.1760;32.1960
20:56:56.939;32.1610;32.1810
20:55:40.509;32.1710;32.1910
20:54:52.212;32.1860;32.2060
20:53:23.451;32.1910;32.2110
20:52:32.488;32.1810;32.2010
20:51:29.506;32.1810;32.2010
20:50:54.787;32.1860;32.2060
20:49:51.330;32.1810;32.2010
20:48:32.536;32.1860;32.2060
20:47:55.258;32.1860;32.2060
20:46:58.136;32.1810;32.2010
20:45:32.314;32.1960;32.2160
20:44:49.101;32.1960;32.2160
20:43:59.451;32.1960;32.2160
20:42:56.413;32.2010;32.2210
20:41:41.329;32.1860;32.2060
20:40:35.999;32.1760;32.1960
20:39:33.182;32.1710;32.1910
20:38:59.739;32.1710;32.1910
20:37:56.353;32.1610;32.1810
20:36:54.740;32.1460;32.1660
20:35:59.371;32.1510;32.1710
20:34:55.577;32.1410;32.1610
20:33:46.257;32.1560;32.1760
