Time;Bid;Ask
16:42:24.723;1.9700;1.9900
16:41:52.905;1.9600;1.9800
16:40:25.215;1.9600;1.9800
16:39:46.292;1.9600;1.9800
16:37:52.982;1.9700;1.9900
16:36:56.398;1.9800;2.0000
16:34:34.533;1.9800;2.0000
16:32:03.647;1.9700;1.9900
16:30:58.639;1.9600;1.9800
16:29:55.816;1.9600;1.9800
16:28:49.867;1.9600;1.9800
16:26:07.243;1.9500;1.9700
16:25:49.719;1.9400;1.9600
16:24:33.320;1.9400;1.9600
16:23:57.164;1.9400;1.9600
16:21:39.110;1.9400;1.9600
16:20:16.779;1.9400;1.9600
16:19:33.393;1.9300;1.9500
16:18:07.079;1.9300;1.9500
16:17:42.738;1.9300;1.9500
16:16:50.167;1.9400;1.9600
16:15:56.198;1.9400;1.9600
16:14:52.232;1.9500;1.9700
16:13:20.695;1.9400;1.9600
16:12:59.573;1.9600;1.9800
16:11:12.889;1.9500;1.9700
16:10:53.425;1.9500;1.9700
16:09:47.675;1.9400;1.9600
16:08:53.430;1.9400;1.9600
16:07:57.275;1.9700;1.9900
16:06:55.719;1.9700;1.9900
16:05:39.778;1.9800;2.0000
16:03:39.914;1.9800;2.0000
16:02:54.218;1.9800;2.0000
16:01:57.689;1.9800;2.0000
16:00:25.253;1.9800;2.0000
15:59:29.999;1.9700;1.9900
15:58:59.077;1.9800;2.0000
15:56:49.393;1.9500;1.9700
15:55:16.813;1.9500;1.9700
15:54:55.544;1.9400;1.9600
15:53:05.161;1.9500;1.9700
15:52:35.425;1.9600;1.9800
15:51:01.850;1.9500;1.9700
15:50:33.771;1.9400;1.9600
15:49:42.751;1.9400;1.9600
15:47:56.661;1.9400;1.9600
15:45:41.302;1.9300;1.9500
15:44:44.394;1.9200;1.9400
