Time;Bid;Ask
13:08:52.802;82.1730;82.1830
13:07:43.166;82.1380;82.1480
13:06:38.361;82.1480;82.1580
13:05:57.661;82.1480;82.1580
13:04:53.041;82.1580;82.1680
13:03:48.990;82.1580;82.1680
13:02:57.711;82.1730;82.1830
13:01:59.372;82.1200;82.1300
13:00:59.530;82.1430;82.1530
12:59:59.035;82.1230;82.1330
12:58:58.912;82.1090;82.1190
12:57:57.792;82.1090;82.1190
12:56:50.755;82.0940;82.1040
12:55:53.478;82.1040;82.1140
12:54:48.704;82.1140;82.1240
12:53:33.680;82.0890;82.0990
12:52:31.348;82.0500;82.0600
12:51:47.557;82.0550;82.0650
12:50:59.410;82.0550;82.0650
12:49:54.728;82.0450;82.0550
12:48:54.031;82.0550;82.0650
12:47:43.795;82.0250;82.0350
12:46:56.334;82.0350;82.0450
12:45:55.834;82.0150;82.0250
12:44:54.774;82.0350;82.0450
12:43:56.205;82.0150;82.0250
12:42:58.873;82.0150;82.0250
12:41:51.228;82.0300;82.0400
12:40:52.621;82.0300;82.0400
12:39:38.979;82.0450;82.0550
12:38:59.856;82.0300;82.0400
12:37:58.143;82.0300;82.0400
12:36:55.922;82.0150;82.0250
12:35:58.455;82.0300;82.0400
12:34:48.911;82.0050;82.0150
12:33:54.981;81.9760;81.9860
12:32:56.813;81.9460;81.9560
12:31:49.230;81.9410;81.9510
12:30:57.787;81.9460;81.9560
12:29:59.415;81.9590;81.9690
12:27:55.551;81.9790;81.9890
12:26:55.329;81.9500;81.9600
12:25:29.623;81.9940;82.0040
12:24:58.235;82.0140;82.0240
12:23:57.564;82.0040;82.0140
12:22:55.664;82.0140;82.0240
12:21:56.651;82.0240;82.0340
12:20:55.899;82.0040;82.0140
12:19:54.811;81.9990;82.0090
12:18:50.979;82.0040;82.0140
12:17:58.805;81.9840;81.9940
12:16:57.594;81.9890;81.9990
12:15:50.541;82.0050;82.0150
12:14:45.404;82.0200;82.0300
12:13:59.770;82.0590;82.0690
12:12:51.553;82.0500;82.0600
12:11:54.474;82.0300;82.0400
12:10:52.957;82.0300;82.0400
