Time;Bid;Ask
15:49:07.053;0.8700;0.8800
15:47:06.165;0.8800;0.8900
15:46:51.126;0.8700;0.8800
15:45:34.536;0.8800;0.8900
15:40:39.193;0.8800;0.8900
15:39:33.610;0.8800;0.8900
15:35:01.339;0.8900;0.9000
15:32:15.501;0.9000;0.9100
15:31:49.694;0.9100;0.9200
15:30:09.039;0.9100;0.9200
15:28:04.934;0.9100;0.9300
15:27:42.937;0.9200;0.9400
15:10:36.435;0.9100;0.9300
15:09:35.979;0.9100;0.9300
15:07:27.984;0.9100;0.9300
15:03:08.194;0.9000;0.9200
14:55:04.079;0.9000;0.9200
14:54:55.771;0.9000;0.9200
14:52:31.954;0.9000;0.9200
