Time;Bid;Ask
21:59:52.446;12.1690;12.1790
21:58:59.849;12.2290;12.2390
21:57:45.332;12.2010;12.2110
21:56:41.817;12.2110;12.2210
21:55:57.148;12.2240;12.2340
21:54:59.169;12.2060;12.2160
21:53:54.968;12.2200;12.2300
21:52:56.387;12.2380;12.2480
21:51:58.487;12.2610;12.2710
21:50:57.905;12.2480;12.2580
21:49:55.316;12.2570;12.2670
21:48:57.972;12.2750;12.2850
21:47:57.850;12.2660;12.2760
21:46:44.301;12.2480;12.2580
21:45:46.369;12.2570;12.2670
21:44:57.575;12.2480;12.2580
21:43:59.162;12.2430;12.2530
21:42:57.657;12.2430;12.2530
21:41:49.240;12.2380;12.2480
21:40:47.606;12.2290;12.2390
21:39:58.733;12.2200;12.2300
21:38:55.990;12.2110;12.2210
21:37:57.388;12.2200;12.2300
21:36:52.301;12.2380;12.2480
21:35:49.497;12.2290;12.2390
21:34:59.560;12.2330;12.2430
