Time;Bid;Ask
10:36:06.887;4.3800;4.3900
10:33:42.097;4.3700;4.3800
10:30:26.262;4.3800;4.3900
10:28:41.922;4.3700;4.3800
10:27:45.745;4.3500;4.3600
10:26:36.367;4.3600;4.3700
10:24:51.596;4.3500;4.3600
10:22:48.226;4.3500;4.3600
10:21:38.912;4.3400;4.3500
10:15:26.436;4.3500;4.3600
10:14:28.199;4.3400;4.3500
10:10:44.522;4.3500;4.3600
10:08:38.517;4.3400;4.3500
10:07:32.097;4.3600;4.3700
10:03:52.914;4.3500;4.3600
10:02:06.748;4.3400;4.3500
10:01:16.788;4.3500;4.3600
10:00:22.889;4.3400;4.3500
09:57:37.327;4.3400;4.3500
09:56:38.416;4.3500;4.3600
09:55:57.522;4.3500;4.3600
09:52:57.873;4.3400;4.3500
09:51:24.389;4.3400;4.3500
09:50:48.023;4.3500;4.3600
09:45:54.075;4.3400;4.3500
09:44:10.546;4.3300;4.3400
09:40:44.901;4.3200;4.3300
