Time;Bid;Ask
10:59:56.785;38.4210;38.4310
10:58:57.328;38.4240;38.4340
10:57:59.354;38.4290;38.4390
10:56:57.081;38.4590;38.4690
10:55:55.857;38.4560;38.4660
10:54:56.024;38.4520;38.4620
10:53:58.415;38.4570;38.4670
10:52:57.547;38.4690;38.4790
10:51:59.048;38.4670;38.4770
10:50:57.809;38.4710;38.4810
10:49:57.016;38.4680;38.4780
10:48:58.107;38.4700;38.4800
10:47:59.141;38.4420;38.4520
10:46:58.172;38.4400;38.4500
10:45:58.854;38.4380;38.4480
10:44:59.797;38.4240;38.4340
10:43:57.729;38.4460;38.4560
10:42:59.065;38.4490;38.4590
10:41:59.931;38.4450;38.4550
10:40:59.649;38.4640;38.4740
10:39:59.470;38.4680;38.4780
10:38:59.324;38.4540;38.4640
10:37:58.983;38.4400;38.4500
10:36:58.919;38.4330;38.4430
10:35:57.905;38.4080;38.4180
10:34:58.968;38.4220;38.4320
10:33:59.827;38.4120;38.4220
10:32:59.448;38.3780;38.3880
10:31:56.639;38.3970;38.4070
10:30:55.756;38.3990;38.4090
10:29:59.943;38.3860;38.3960
10:28:57.348;38.3870;38.3970
10:27:57.526;38.3820;38.3920
10:26:56.720;38.3900;38.4000
10:25:55.691;38.3890;38.3990
10:24:59.721;38.3720;38.3820
10:23:59.812;38.3740;38.3840
10:22:59.407;38.3760;38.3860
10:21:59.089;38.3660;38.3760
10:20:57.631;38.3560;38.3660
10:19:58.597;38.3690;38.3790
10:18:57.232;38.3670;38.3770
10:17:59.599;38.3220;38.3320
10:16:59.962;38.3390;38.3490
10:15:59.506;38.3250;38.3350
10:14:58.305;38.3380;38.3480
10:13:57.932;38.3020;38.3120
10:12:58.962;38.3510;38.3610
10:11:57.914;38.3260;38.3360
10:10:59.460;38.3410;38.3510
10:09:57.911;38.3590;38.3690
10:08:57.821;38.3780;38.3880
10:07:57.702;38.4010;38.4110
10:06:57.695;38.3920;38.4020
10:05:58.245;38.4010;38.4110
10:04:58.763;38.3960;38.4060
10:03:59.153;38.3870;38.3970
10:02:57.100;38.4020;38.4120
10:01:59.511;38.4010;38.4110
