Time;Bid;Ask
11:11:22.994;8.3500;8.3600
11:10:16.330;8.3500;8.3600
11:09:08.386;8.3500;8.3600
11:08:21.182;8.3500;8.3600
11:07:23.348;8.3500;8.3600
11:06:58.180;8.3500;8.3600
11:05:24.806;8.3500;8.3600
11:04:10.837;8.3600;8.3700
11:03:58.459;8.3600;8.3700
11:01:51.197;8.3600;8.3700
10:45:05.152;8.3500;8.3600
10:42:41.318;8.3600;8.3700
10:40:11.970;8.3700;8.3800
10:39:19.337;8.3800;8.3900
10:38:41.642;8.3700;8.3800
10:37:36.697;8.3800;8.3900
10:36:35.672;8.3800;8.3900
10:30:32.647;8.3900;8.4000
10:29:17.369;8.3800;8.3900
10:28:58.521;8.3700;8.3800
10:27:33.482;8.3700;8.3800
10:25:44.171;8.3800;8.3900
10:20:57.393;8.3700;8.3800
10:19:00.462;8.3600;8.3700
10:18:51.911;8.3700;8.3800
10:17:52.087;8.3700;8.3800
10:16:38.888;8.3700;8.3800
10:15:18.725;8.3600;8.3700
