Time;Bid;Ask
10:13:54.165;3.4290;3.4390
10:12:58.803;3.4320;3.4420
10:11:57.085;3.4350;3.4450
10:10:45.783;3.4340;3.4440
10:09:45.269;3.4350;3.4450
10:08:23.196;3.4340;3.4440
10:07:52.842;3.4340;3.4440
10:06:53.614;3.4330;3.4430
10:05:58.428;3.4340;3.4440
10:04:58.110;3.4360;3.4460
10:03:56.826;3.4350;3.4450
10:02:44.103;3.4380;3.4480
10:01:21.001;3.4410;3.4510
10:00:54.159;3.4420;3.4520
09:59:59.773;3.4420;3.4520
09:58:45.644;3.4420;3.4520
09:57:44.959;3.4440;3.4540
09:56:58.985;3.4450;3.4550
09:55:55.542;3.4460;3.4560
09:54:59.196;3.4470;3.4570
09:53:57.267;3.4470;3.4570
09:52:55.486;3.4460;3.4560
09:51:59.348;3.4450;3.4550
09:50:58.877;3.4440;3.4540
09:49:55.999;3.4430;3.4530
09:48:40.645;3.4410;3.4510
09:47:47.149;3.4420;3.4520
09:46:53.631;3.4400;3.4500
09:45:50.610;3.4390;3.4490
09:44:27.796;3.4400;3.4500
09:43:56.120;3.4390;3.4490
09:42:58.079;3.4380;3.4480
09:41:57.584;3.4380;3.4480
09:40:55.241;3.4360;3.4460
09:39:42.306;3.4380;3.4480
09:38:21.037;3.4390;3.4490
09:37:57.623;3.4380;3.4480
09:36:58.874;3.4360;3.4460
09:35:44.774;3.4340;3.4440
09:34:57.652;3.4360;3.4460
09:33:57.451;3.4400;3.4500
09:32:50.783;3.4420;3.4520
09:31:57.664;3.4450;3.4550
09:30:24.940;3.4430;3.4530
09:29:51.610;3.4450;3.4550
09:28:56.918;3.4430;3.4530
09:27:54.387;3.4390;3.4490
09:26:59.542;3.4340;3.4440
09:25:59.622;3.4330;3.4430
09:24:44.953;3.4380;3.4480
09:23:41.515;3.4370;3.4470
09:22:55.267;3.4380;3.4480
09:21:30.170;3.4380;3.4480
09:20:40.312;3.4420;3.4520
09:19:57.326;3.4410;3.4510
09:18:58.384;3.4420;3.4520
09:17:54.930;3.4420;3.4520
09:16:51.899;3.4400;3.4500
09:15:39.527;3.4410;3.4510
