Time;Bid;Ask
15:20:34.777;2.7700;2.7800
15:19:10.757;2.7900;2.8000
15:18:42.619;2.7800;2.7900
15:17:55.481;2.7800;2.7900
15:16:31.117;2.8100;2.8200
15:15:58.250;2.8100;2.8200
15:14:51.174;2.8000;2.8100
15:13:43.811;2.8000;2.8100
15:12:37.259;2.7900;2.8000
15:11:55.306;2.7900;2.8000
15:10:42.907;2.7800;2.7900
15:09:56.701;2.7700;2.7800
15:08:32.500;2.7700;2.7800
15:07:51.156;2.7900;2.8000
15:06:35.410;2.7800;2.7900
15:05:44.941;2.7900;2.8000
15:04:44.733;2.8000;2.8100
15:03:57.891;2.8200;2.8300
15:02:54.576;2.8100;2.8200
15:01:19.879;2.8300;2.8400
15:00:57.616;2.8300;2.8400
14:59:49.541;2.8400;2.8500
14:58:33.545;2.8300;2.8400
14:57:54.619;2.8200;2.8300
14:56:35.335;2.8300;2.8400
14:55:42.527;2.8500;2.8600
14:54:58.657;2.8400;2.8500
14:53:52.382;2.8400;2.8500
14:52:58.766;2.8400;2.8500
14:51:57.500;2.8300;2.8400
14:50:51.569;2.8500;2.8600
14:49:57.233;2.8400;2.8500
14:48:29.617;2.8500;2.8600
14:47:54.799;2.8500;2.8600
14:46:57.622;2.8600;2.8700
14:45:58.076;2.8700;2.8800
14:44:59.853;2.8700;2.8800
14:43:57.147;2.8600;2.8700
14:42:53.936;2.8800;2.8900
14:41:55.655;2.8300;2.8400
14:40:56.049;2.8100;2.8200
14:39:53.201;2.8100;2.8200
14:38:52.000;2.8200;2.8300
14:37:55.870;2.8000;2.8100
14:36:58.924;2.8000;2.8100
14:35:30.981;2.7800;2.7900
14:34:59.900;2.7800;2.7900
14:33:35.866;2.7800;2.7900
14:32:59.614;2.7600;2.7800
14:31:04.721;2.7900;2.8100
14:30:17.322;2.7800;2.8000
14:28:06.938;2.8000;2.8200
14:27:50.573;2.8100;2.8200
14:26:53.542;2.8100;2.8200
14:25:43.935;2.8100;2.8200
14:24:02.926;2.8000;2.8100
14:23:59.894;2.7900;2.8000
14:22:56.132;2.8100;2.8200
