Time;Bid;Ask
17:11:55.054;2.1300;2.1400
17:10:59.210;2.1100;2.1200
17:09:52.634;2.1100;2.1200
17:08:55.484;2.1100;2.1200
17:07:56.348;2.0800;2.0900
17:06:55.188;2.1300;2.1400
17:05:56.303;2.1700;2.1800
17:04:58.259;2.1600;2.1700
17:03:52.151;2.1600;2.1700
17:02:58.747;2.1600;2.1700
17:01:59.599;2.1800;2.1900
17:00:57.278;2.1800;2.1900
16:59:51.351;2.1900;2.2000
16:58:37.005;2.1800;2.1900
16:57:57.634;2.1900;2.2000
16:56:59.021;2.2300;2.2400
16:55:56.891;2.2700;2.2800
16:54:57.814;2.2900;2.3000
16:53:36.783;2.3200;2.3300
16:52:54.203;2.3400;2.3500
16:51:58.736;2.3400;2.3500
16:50:59.635;2.3600;2.3700
16:49:59.310;2.3300;2.3400
16:48:58.002;2.3100;2.3200
16:47:57.634;2.2600;2.2700
16:46:59.108;2.2400;2.2500
16:45:59.722;2.1900;2.2000
16:44:49.201;2.2300;2.2400
16:43:52.030;2.2700;2.2800
16:42:57.390;2.3300;2.3400
16:41:49.880;2.3600;2.3700
16:40:59.455;2.3300;2.3400
16:39:53.534;2.3800;2.3900
16:38:29.665;2.4000;2.4100
16:37:49.955;2.4000;2.4100
16:36:54.167;2.3900;2.4000
16:35:54.161;2.3600;2.3700
16:34:58.344;2.3600;2.3700
16:33:58.826;2.3900;2.4000
16:32:53.956;2.3700;2.3800
16:31:59.669;2.3800;2.3900
16:30:58.168;2.4300;2.4400
16:29:56.492;2.4200;2.4300
16:28:52.288;2.4300;2.4400
16:27:58.936;2.4300;2.4400
16:26:51.872;2.3500;2.3600
16:25:57.898;2.3500;2.3600
16:24:55.818;2.3900;2.4000
16:23:58.621;2.4500;2.4600
16:22:52.545;2.4500;2.4600
16:21:57.318;2.4800;2.4900
16:20:58.695;2.5400;2.5500
16:19:59.166;2.5100;2.5200
16:18:53.942;2.4900;2.5000
16:17:54.400;2.4600;2.4700
16:16:57.654;2.4700;2.4800
16:15:59.543;2.4600;2.4700
16:14:49.010;2.4300;2.4400
16:13:56.728;2.4400;2.4500
