Time;Bid;Ask
10:40:17.993;7.9200;7.9700
10:39:24.864;7.9300;7.9800
10:38:36.871;7.9200;7.9700
10:37:28.954;7.9300;7.9800
10:36:34.189;7.9300;7.9800
10:35:05.890;7.9300;7.9800
10:34:23.599;7.9400;7.9900
10:32:37.584;7.9500;8.0000
10:23:35.681;7.9600;8.0100
10:22:10.535;7.9600;8.0100
10:20:08.346;7.9700;8.0200
10:17:34.176;7.9900;8.0400
10:16:13.689;7.9700;8.0200
10:14:03.519;7.9500;8.0000
10:11:12.740;7.9400;7.9900
10:10:37.859;7.9300;7.9800
10:09:47.682;7.9200;7.9700
10:08:01.259;7.9100;7.9600
10:06:56.010;7.9200;7.9700
10:05:03.505;7.8800;7.9300
10:04:25.074;7.8700;7.9400
10:01:40.636;7.9000;7.9700
10:00:57.902;7.9200;7.9900
09:59:59.071;7.8900;7.9600
09:58:29.701;7.8800;7.9500
09:53:58.370;7.9000;7.9700
09:50:24.973;7.8900;7.9600
09:48:09.011;7.8800;7.9500
